lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391012,,3,"<p>British Cicero</p>",7,12,1816,21,12,1816,"1816-12-7 (Saturday)","1816-12-21 (Saturday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,571429,391012,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68515,66,,,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",T,3,3,,,"<p>1816 catalogue (supplement): British Cicero, 3 vols.</p>",1715607585,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151789,68515,3,,1715607585,jkennard,,,,,,,,,,,,,,,,,,,395673,68515,43951,Likely,15190,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",3,3,T,,https://search.worldcat.org/en/title/1318410387,,English,London,1808,N,0,N,,"3 vols",,,,1715607585,jkennard,15190,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",0,N,0,N,,1715607585,jkennard,19312,,Browne,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>Active 1820</p>",1715607585,jkennard,430461,15190,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391039,,12,"<p>Apophthegmata &amp;c.</p>",11,12,1816,3,5,1817,"1816-12-11 (Wednesday)","1817-5-3 (Saturday)",,,32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,573537,391039,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68443,66,,,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",A,2,2,,,"<p>1816 catalogue: Apophthegmata Lepideque Dicta Principum Philosophorum, &amp;c. per Des. Erasmum Rotterodamum 12mo, title page wanting</p>",1707730881,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151627,68443,1,,1707730881,jkennard,,,,,,,,,,,,,,,,,,,388086,68443,44002,Likely,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",2,2,A,,https://search.worldcat.org/en/title/804674236,,Latin,Antwerp,1543,N,0,N,12mo,,,,,1707730881,jkennard,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",0,N,0,N,,1707730881,jkennard,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,424047,15238,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391105,,11,"<p>British Cicero</p>",18,12,1816,21,12,1816,"1816-12-18 (Wednesday)","1816-12-21 (Saturday)",,,32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,571528,391105,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68515,66,,,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",T,3,3,,,"<p>1816 catalogue (supplement): British Cicero, 3 vols.</p>",1715607585,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151783,68515,1,,1715607585,jkennard,,,,,,,,,,,,,,,,,,,395673,68515,43951,Likely,15190,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",3,3,T,,https://search.worldcat.org/en/title/1318410387,,English,London,1808,N,0,N,,"3 vols",,,,1715607585,jkennard,15190,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",0,N,0,N,,1715607585,jkennard,19312,,Browne,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>Active 1820</p>",1715607585,jkennard,430461,15190,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391459,,22,"<p>Franklin's Works</p>",8,1,1817,5,4,1817,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",,,32242,66,,G,Gerard,,"Reverend Mr",,5,1816,1817,,,,Male,,,1706694498,jkennard,572005,391459,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151432,68368,1,,1715612101,jkennard,151435,68368,2,,1715612101,jkennard,,,,,,,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392148,,2,"<p>Smiths Theory &amp;c</p>",15,2,1817,12,3,1817,"1817-2-15 (Saturday)","1817-3-12 (Wednesday)",,,32266,66,,R,Ramage,,"Revd Mr",,7,1816,1817,,,,Male,,,1714490370,jkennard,572733,392148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68389,66,,,"The theory of moral sentiments",T,2,2,,,"<p>1844 catalogue: Moral Sentiments, Theory of, by Smith.</p>",1706689619,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151498,68389,1,,1706689619,jkennard,,,,,,,,,,,,,,,,,,,384477,68389,44037,Speculative,15267,"The theory of moral sentiments",2,2,T,,https://search.worldcat.org/en/title/21918604,,English,Glasgow,1809,N,0,N,,,,,,1706689619,jkennard,15267,"The theory of moral sentiments",0,N,0,N,,1706689619,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,420744,15267,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392343,,15,"<p>Paley's Philosophy</p>",26,2,1817,22,3,1817,"1817-2-26 (Wednesday)","1817-3-22 (Saturday)",,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,572943,392343,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68437,66,,,"The Principles of Moral and Political Philosophy [Paley]",T,8,4,,,"<p>1816 catalogue: Paley's Moral and Political Philopsphy, 8vo, 2 vols. Edin. 1814</p>",1715105666,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151615,68437,1,,1715105666,jkennard,151618,68437,2,,1715105666,jkennard,,,,,,,,,,,,,395058,68437,43909,Certain,2675,"The Principles of Moral and Political Philosophy [Paley 1814]",8,4,T,,https://search.worldcat.org/en/title/1230870360,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1715105666,jkennard,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98930,37,orkney_c05-100-3_038,392400,,15,"<p>Burke's Works</p>",1,3,1817,12,3,1817,"1817-3-1 (Saturday)","1817-3-12 (Wednesday)",,,18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,573003,392400,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68299,66,,,"The works of the Right Honourable Edmund Burke",T,13,7,,,"<p>1816 Orkney Catalogue: Burke's Works, 8vo, 12 vols. Lond. 1808</p>",1715595534,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151273,68299,10,,1715595534,jkennard,,,,,,,,,,,,,,,,,,,395412,68299,43831,"Very likely",15273,"The works of the Right Honourable Edmund Burke",13,7,T,,https://search.worldcat.org/en/title/897832470,,English,London,1808,N,1822,N,,"14 vols",,,,1715595534,jkennard,15273,"The works of the Right Honourable Edmund Burke",0,N,0,N,,1715595534,jkennard,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,430230,15273,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392430,,9,"<p>Franklin's Works</p>",5,3,1817,19,3,1817,"1817-3-5 (Wednesday)","1817-3-19 (Wednesday)",,,32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could either be Robert Baikie Esq. or James Baikie Esq., both subscribers in 1816. Both from Tankerness.</p>",1715802505,jkennard,573030,392430,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151798,68368,3,,1715612101,jkennard,,,,,,,,,,,,,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392409,,2,"<p>Burke's Works</p>",1,3,1817,8,3,1817,"1817-3-1 (Saturday)","1817-3-8 (Saturday)",,,14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,573009,392409,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68299,66,,,"The works of the Right Honourable Edmund Burke",T,13,7,,,"<p>1816 Orkney Catalogue: Burke's Works, 8vo, 12 vols. Lond. 1808</p>",1715595534,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151246,68299,1,,1715595534,jkennard,,,,,,,,,,,,,,,,,,,395412,68299,43831,"Very likely",15273,"The works of the Right Honourable Edmund Burke",13,7,T,,https://search.worldcat.org/en/title/897832470,,English,London,1808,N,1822,N,,"14 vols",,,,1715595534,jkennard,15273,"The works of the Right Honourable Edmund Burke",0,N,0,N,,1715595534,jkennard,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,430230,15273,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98942,40,orkney_c05-100-3_042,392577,,16,"<p>Gisborne's Duties</p>",15,3,1817,2,4,1817,"1817-3-15 (Saturday)","1817-4-2 (Wednesday)",,,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,573183,392577,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64029,30846,1,,1714732275,jkennard,,,,,,,,,,,,,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392778,,16,"<p>Gisborne's Duties</p>",2,4,1817,14,3,1817,"1817-4-2 (Wednesday)","1817-3-14 (Friday)",,,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,573393,392778,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64032,30846,2,,1714732275,jkennard,,,,,,,,,,,,,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392817,,10,"<p>Reid on the Mind</p>",5,4,1817,26,4,1817,"1817-4-5 (Saturday)","1817-4-26 (Saturday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,573435,392817,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68595,66,,,"An inquiry into the human mind, on the principles of common sense [Reid]",A,2,2,,,"<p>1816 catalogue: Reid's Inquiry into the Human Mind, 8vo. Glasg. 1804</p>",1715595224,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152070,68595,1,,1715595224,jkennard,,,,,,,,,,,,,,,,,,,395391,68595,44046,Certain,178,"An inquiry into the human mind, on the principles of common sense",2,2,A,,https://search.worldcat.org/en/title/3633812,,English,Glasgow,1804,N,0,N,,,,,,1715595224,jkennard,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98960,46,orkney_c05-100-3_048,392961,,15,"<p>Franklin's Work</p>",12,4,1817,21,5,1817,"1817-4-12 (Saturday)","1817-5-21 (Wednesday)",,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,573597,392961,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151432,68368,1,,1715612101,jkennard,151435,68368,2,,1715612101,jkennard,151798,68368,3,,1715612101,jkennard,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98969,49,orkney_c05-100-3_051,393252,,17,"<p>Burke's Works</p>",30,4,1817,21,5,1817,"1817-4-30 (Wednesday)","1817-5-21 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,573897,393252,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68299,66,,,"The works of the Right Honourable Edmund Burke",T,13,7,,,"<p>1816 Orkney Catalogue: Burke's Works, 8vo, 12 vols. Lond. 1808</p>",1715595534,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151246,68299,1,,1715595534,jkennard,,,,,,,,,,,,,,,,,,,395412,68299,43831,"Very likely",15273,"The works of the Right Honourable Edmund Burke",13,7,T,,https://search.worldcat.org/en/title/897832470,,English,London,1808,N,1822,N,,"14 vols",,,,1715595534,jkennard,15273,"The works of the Right Honourable Edmund Burke",0,N,0,N,,1715595534,jkennard,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,430230,15273,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393411,,15,"<p>Gisborne's Duties</p>",14,5,1817,9,7,1817,"1817-5-14 (Wednesday)","1817-7-9 (Wednesday)",,,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,574071,393411,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152067,30846,3,,1714732275,jkennard,,,,,,,,,,,,,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,,,,,,,,,,,,,,,,,,,,,,
