lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349823,,13,"<p>Leighton's Sermons One Volume</p>",10,10,1795,0,0,0,"1795-10-10 (Saturday)",,,,,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453557,349823,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,,,,,,,,,,,,,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102752,117,leighton_1_117,329212,,19,"<p>Leighton's second Volume on Peter</p>",20,6,1801,0,0,0,"1801-6-20 (Saturday)",,"Lending Record Other Info",Returned.,,,,,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,425221,329212,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25130,3,,,"A practical commentary. Upon the two first chapters of the first Epistle general of St. Peter.",A,7,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000219349706861,,"<p>Leighton has two additional copies, both published in 1693 (15-E-8b and 16-A-3).</p><p> </p>",1700388550,jjsmith,Array,Language,English,"Publication Place",York,"Publication Year",1693,Format,"4to (quarto)","Modern shelfmark","Leighton 15-E-8",3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,398824,25130,Holding,,51494,25130,,,1700388550,jjsmith,,,,,,,,,,,,,,,,,,,368221,25130,14708,Speculative,2814,"A practical commentary. Upon the two first chapters of the first Epistle general of St. Peter / by Robert Leighton.",7,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000340573,,English,York,1693,N,0,N,4to,,,,,1700388550,jjsmith,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351920,,22,"<p>2<sup>d</sup> Vol: of Leighton</p>",28,8,1801,0,0,0,"1801-8-28 (Friday)",,"Lending Record Other Info",Returned,,,,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456446,351920,Main,"Subs Date","3 March 1787",Subs,10.6,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46295,3,,,"The expository works and other remains of Archbishop Leighton, some of which were never before printed.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223539706861,,"<p>2 vols.</p>",1700411174,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1748,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99977,46295,2,,1700411174,jjsmith,,,,,,,,,,,,,,,,,,,369172,46295,23870,Certain,6434,"The expository works and other remains of Archbishop Leighton, some of which were never before printed. In two volumes. Revised by P. Doddridge, D.D. With a preface by the Doctor. ",4,4,T,T137202,,,English,Edinburgh,1748,N,0,N,8vo,,"<p>Doddridge, Phillip</p>",,"<p>2 vols</p>",1700411174,jjsmith,6434,"Expository Works and Other Remains of Archbishop Leighton ...Revised by Philip Doddridge",0,N,0,N,,1700411174,jjsmith,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,399904,6434,Work,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399901,6434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331846,,12,"<p>Two of Leighton - Octavo -</p>",29,6,1803,0,0,0,"1803-6-29 (Wednesday)",,"Lending Record Other Info",Returned.,,,,,28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426688,331846,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54133,3,,,"Select works of Archbishop Leighton, some of which were never before printed. To which is prefixed, an account of the author's life and character.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223359706861,,"<p>Leighton also has a 1758 edition, printed in London.</p>",1700407786,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1746,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,117253,54133,,,1700407786,jjsmith,,,,,,,,,,,,,,,,,,,369019,54133,29329,Certain,2073,"Select works of Archbishop Leighton, some of which were never before printed.",4,4,S,T137199,,,English,Edinburgh,1746,N,0,N,8vo,600p.,,,,1700407786,jjsmith,2073,"Select Works of Archbishop Leighton, Some of Which were Never Before Printed",0,N,0,N,,1700407786,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399736,2073,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102815,139,leighton_1_139,352706,,2,"<p>&amp; his Volume of Sermons formerly got -</p>",4,9,1800,0,0,0,"1800-9-4 (Thursday)",,"Lending Record Other Info",Returned,,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,461912,352706,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,,,,,,,,,,,,,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102815,139,leighton_1_139,352703,,1,"<p>Two Volumes of Leighton</p>",4,9,1800,0,0,0,"1800-9-4 (Thursday)",,"Lending Record Other Info","'Leighton on Peter retd'",,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,461906,352703,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25130,3,,,"A practical commentary. Upon the two first chapters of the first Epistle general of St. Peter.",A,7,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000219349706861,,"<p>Leighton has two additional copies, both published in 1693 (15-E-8b and 16-A-3).</p><p> </p>",1700388550,jjsmith,Array,Language,English,"Publication Place",York,"Publication Year",1693,Format,"4to (quarto)","Modern shelfmark","Leighton 15-E-8",3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,398824,25130,Holding,,51494,25130,,,1700388550,jjsmith,126314,25130,,"Second copy (15-E-8b)",1700388550,jjsmith,,,,,,,,,,,,,368221,25130,14708,Speculative,2814,"A practical commentary. Upon the two first chapters of the first Epistle general of St. Peter / by Robert Leighton.",7,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000340573,,English,York,1693,N,0,N,4to,,,,,1700388550,jjsmith,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102911,171,leighton_1_171,354575,,8,"<p>&amp; Duod: of Leighton</p>",21,11,1803,0,0,0,"1803-11-21 (Monday)",,"Lending Record Other Info",Returned,,,,,29396,3,,F,Finlayson,,Mr,,8,1803,1803,,Dunblane,,Male,,,1679303874,jjsmith,475169,354575,Main,"Subs Date","25 February 1803",Subs,5s,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54133,3,,,"Select works of Archbishop Leighton, some of which were never before printed. To which is prefixed, an account of the author's life and character.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223359706861,,"<p>Leighton also has a 1758 edition, printed in London.</p>",1700407786,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1746,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,117253,54133,,,1700407786,jjsmith,,,,,,,,,,,,,,,,,,,369019,54133,29329,Certain,2073,"Select works of Archbishop Leighton, some of which were never before printed.",4,4,S,T137199,,,English,Edinburgh,1746,N,0,N,8vo,600p.,,,,1700407786,jjsmith,2073,"Select Works of Archbishop Leighton, Some of Which were Never Before Printed",0,N,0,N,,1700407786,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399736,2073,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102911,171,leighton_1_171,354572,,7,"<p>Three Vol<sup>s</sup> Oct</p>",26,11,1803,0,0,0,"1803-11-26 (Saturday)",,"Lending Record Other Info",Returned,,,,,29396,3,,F,Finlayson,,Mr,,8,1803,1803,,Dunblane,,Male,,,1679303874,jjsmith,475172,354572,Main,"Subs Date","25 February 1803",Subs,5s,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,129182,24875,2,,1676035662,jjsmith,,,,,,,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355341,,12,"<p>Leighton's Select. 1 Vol.</p>",13,7,1805,0,0,0,"1805-7-13 (Saturday)",,"Lending Record Other Info",Returned,,,,,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479718,355341,Main,"Subs Date","21 April 1800",Subs,Preacher,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54133,3,,,"Select works of Archbishop Leighton, some of which were never before printed. To which is prefixed, an account of the author's life and character.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223359706861,,"<p>Leighton also has a 1758 edition, printed in London.</p>",1700407786,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1746,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,117253,54133,,,1700407786,jjsmith,,,,,,,,,,,,,,,,,,,369019,54133,29329,Certain,2073,"Select works of Archbishop Leighton, some of which were never before printed.",4,4,S,T137199,,,English,Edinburgh,1746,N,0,N,8vo,600p.,,,,1700407786,jjsmith,2073,"Select Works of Archbishop Leighton, Some of Which were Never Before Printed",0,N,0,N,,1700407786,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399736,2073,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102965,189,leighton_1_189,355545,,1,"<p>Leighton's Sermons - One Volume</p>",28,6,1805,0,0,0,"1805-6-28 (Friday)",,,,,,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,488442,355545,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,,,,,,,,,,,,,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102992,198,leighton_1_198,344240,,24,"<p>Leighton's Works One</p>",3,10,1807,0,0,0,"1807-10-3 (Saturday)",,"Lending Record Other Info",Returned,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,442064,344240,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,40886,19685,1,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,,,,,,,,,,,,,,,,,,,,,,
