lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31057,4526,43,"<p>Gilpin's Dialogues 1 vol.</p>",14,10,1814,0,0,0,"1814-10-14 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476133,31057,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32414,5883,33,"<p>Gilpins life of Cranmer</p>",23,5,1810,31,7,1810,"1810-5-23 (Wednesday)","1810-7-31 (Tuesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481332,32414,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1673608085,kbaston,Array,,,11280,9849,,,1673608085,kbaston,,,,,,,303561,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33070,6539,58,"<p>Gilpins Dialogues</p>",14,8,1810,21,11,1810,"1810-8-14 (Tuesday)","1810-11-21 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483345,33070,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33631,7100,35,"<p>Gilpins Dialogues 1</p>",1,2,1810,8,3,1810,"1810-2-1 (Thursday)","1810-3-8 (Thursday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485289,33631,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34217,7686,32,"<p>Gilpins Dialogues 1</p>",0,9,1809,0,9,1809,1809-9,1809-9,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488175,34217,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34304,7773,2,"<p>Gilpins Dialogues 1</p>",5,7,1813,0,0,0,"1813-7-5 (Monday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488460,34304,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1521,1010506,p1010506,34759,8228,19,"<p>Gilpins life of Wicliff</p>",22,1,1807,0,0,0,"1807-1-22 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490326,34759,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9853,13,gilpin_wicliff,,"Gilpin's Life of John Wicliff",G,1,1,,,,1673521709,kbaston,Array,,,11284,9853,,,1673521709,kbaston,,,,,,,302502,9853,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34808,8277,39,"<p>Gilpins Lives</p>",5,6,1807,0,0,0,"1807-6-5 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490491,34808,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,,,11283,9852,,,1673611608,kbaston,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35058,8527,64,"<p>Gilpin's Lives 1</p>",17,5,1809,2,6,1809,"1809-5-17 (Wednesday)","1809-6-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491451,35058,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,,,11283,9852,,,1673611608,kbaston,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35117,8586,48,"<p>Gilpins Life of Cranmer 1</p>",18,10,1809,11,11,1809,"1809-10-18 (Wednesday)","1809-11-11 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491631,35117,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1673608085,kbaston,Array,,,11280,9849,,,1673608085,kbaston,,,,,,,303561,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35173,8642,31,"<p>Gilpin's Lives 1</p>",2,6,1810,22,6,1810,"1810-6-2 (Saturday)","1810-6-22 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491802,35173,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,,,11283,9852,,,1673611608,kbaston,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36332,9801,26,"<p>Gilpin's Dialogues</p>",1,5,1813,0,0,0,"1813-5-1 (Saturday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497616,36332,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36928,10397,33,"<p>Gilpins Dialogues</p>",6,4,1808,8,8,1808,"1808-4-6 (Wednesday)","1808-8-8 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494763,36928,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
