lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38208,220,8,"<p><span style=""text-decoration: line-through;"">Rollins second voll. of Antient History</span></p>",12,1,1744,0,0,0,"1744-1-12 (Sunday)",,"Original Borrowed Date","Jan<sup>r</sup> 12 1744","Original Borrower","<s>George M<sup>c</sup>Call</s>",3433,1,mccall_george,M,McCall,George,,,2,1744,1744,,,,Male,,,1670162218,jkennard,468074,38208,Main,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38223,235,13,"<p><span style=""text-decoration: line-through;"">Dandlly's Josephus</span></p>",0,0,1744,0,0,0,1744,,"Original Borrower","Provost Dickson",,,3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,469856,38223,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38217,229,7,"<p><span style=""text-decoration: line-through;"">the first volume of Buchanans History of Scotland in </span><span style=""text-decoration-line: line-through;"">English</span></p>",22,2,1744,0,0,0,"1744-2-22 (Saturday)",,"Original Borrowed Date","22 Feb 1741","Original Borrower","<s>James Dudgeon Apothecary</s>",3206,1,dudgeon_james,D,Dudgeon,James,,,4,1744,1746,,,,Male,,"<p>Provost in 1772.</p>",1677757272,jkennard,468101,38217,Main,,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38215,227,5,"<p><span style=""text-decoration: line-through;"">the 3<sup>d</sup> Volu: of Rollins </span><span style=""text-decoration-line: line-through;"">ancient History</span></p>",8,2,1744,0,0,0,"1744-2-8 (Saturday)",,"Original Borrowed Date","8 Feb<sup>ry</sup>","Original Borrower","<s>George M<sup>c</sup>Call</s>",3433,1,mccall_george,M,McCall,George,,,2,1744,1744,,,,Male,,,1670162218,jkennard,468095,38215,Main,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126911,58637,3,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38227,239,17,"<p><span style=""text-decoration: line-through;"">Davila's History of the Civil wars of France</span></p>",0,0,1744,0,0,0,1744,,"Original Borrower","Provost Dickson",,,3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,468119,38227,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10301,1,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,"<p>1828 Haddington catalogue: Davila's History of the Wars of France, Lond., 1647, Folio</p>",1686755895,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.664",,,,,,,,,,,,,,,,,,,,,,11747,10301,,,1686755895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1667,15v,MS16480-0038,38234,246,7,"<p><span style=""text-decoration: line-through;"">Octavo DAndilly's Josephus in 4 volumes</span></p>",4,7,1744,0,0,0,"1744-7-4 (Saturday)",,"Original Borrowed Date","<s>4<sup>th</sup> July 1744</s>","Original Borrower","<s>John Cumming</s>",3139,1,cumming_john,C,Cumming,John,,,6,1741,1788,,,,Male,,,1686927778,kbaston,468140,38234,Main,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38241,253,6,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> volume of Rapins History </span><span style=""text-decoration-line: line-through;"">of England</span></p>",27,9,1744,0,0,0,"1744-9-27 (Sunday)",,"Original Borrowed Date","27<sup>th</sup> Sept<sup>r</sup> 1744","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468164,38241,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,126899,10379,1,"From the Invasion of Julius Caesar to 1547.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1669,16v,MS16480-0040,38250,262,3,"<p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup> of Rollins Ancient History</span></p>",26,11,1744,0,0,0,"1744-11-26 (Thursday)",,"Original Borrowed Date","Novr 26 1744","Original Borrower","<s>James Reid.</s>",3528,1,reid_james,R,Reid,James,,,11,1744,1746,,,,Male,,,1679319704,kbaston,468191,38250,Main,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1669,16v,MS16480-0040,38251,263,4,"<p><span style=""text-decoration: line-through;"">Sleiden de quatuour imperus</span></p>",14,1,1745,0,0,0,"1745-1-14 (Thursday)",,"Original Borrowed Date","<s>14 Janry</s>","Original Borrower","<s>James Reid.</s>",3528,1,reid_james,R,Reid,James,,,11,1744,1746,,,,Male,,,1679319704,kbaston,526292,38251,Main,,,,,,,,,,,,,,,,,,,,,,,10945,1,722,,"J. Sleidani commentariorum de statu religionis et reipublicæ Carolo Quinto Cæsare, libri XXVI. M. Beutheri ... commentariorum de rebus ... eodem Carolo v. imperatore gestis libri VIII. ... M. Delio ... interprete, etc.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484212270004341,,"<p>1828 Haddington catalogue: Sleidani Commentarii, Franc., 1610, Octavo</p>",1686911707,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.425",,,,,,,,,,,,,,,,,,,,,,12391,10945,,,1686911707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352038,10945,32534,Certain,7529,"J. Sleidani commentariorum de statu religionis et reipublicæ Carolo Quinto Cæsare, libri XXVI. M. Beutheri ... commentariorum de rebus ... eodem Carolo v. imperatore gestis libri VIII. ... M. Delio ... interprete, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017844772,,Latin,"Frankfurt am Main",1610,N,0,N,8vo,,,,,1686911707,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38261,273,7,"<p><span style=""text-decoration: line-through;"">Buchanans history </span><span style=""text-decoration-line: line-through;"">of Scotland first volume</span></p>",22,7,1745,0,0,0,"1745-7-22 (Thursday)",,"Original Borrowed Date","<s>22<sup>d</sup> July 1745</s>","Original Borrower","<s>Cha: Lauder</s>",3382,1,lauder_charles,L,Lauder,Charles,,,3,1745,1753,,,,Male,,,1670247128,jkennard,468227,38261,Main,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38256,268,2,"<p><span style=""text-decoration: line-through;"">the 5<sup>th</sup> vol. of Rollins Roman History</span></p>",15,5,1745,0,0,0,"1745-5-15 (Saturday)",,"Original Borrowed Date","May 15. 1745","Original Borrower","<s>Ja: Lundie</s>",3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468212,38256,Main,"Birth date",1686,"Death date",1777,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,126962,10925,5,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1671,17v,MS16480-0042,38262,274,1,"<p><span style=""text-decoration: line-through;"">Priorato's history of ye wars  ofChristendom</span></p>",16,8,1745,0,0,0,"1745-8-16 (Monday)",,"Original Borrowed Date","<s>16<sup>th</sup> August 1745</s>","Original Borrower","<s>Cha: Lauder</s>",3382,1,lauder_charles,L,Lauder,Charles,,,3,1745,1753,,,,Male,,,1670247128,jkennard,468230,38262,Main,,,,,,,,,,,,,,,,,,,,,,,10354,1,131,,"History of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445671490004341,,"<p>1818 Haddington catalogue: Monmouth's (Earl) History of the Wars of Christendom to 1640, London, 1648, Folio</p>",1703149188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.586; Gray.587",,,,,,,,,,,,,,,,,,,,,,11800,10354,,,1703149188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378202,10354,33128,Certain,5408,"An history of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",2,2,A,R15163,,,English,London,1648,N,0,N,folio,,,"<p>Henry Earl of Monmouth</p>",,1703149188,kbaston,5408,"History of the Late Warres and Other State Affaires of the Best Part of Christendom, beginning with the King of Swethlands entrance into Germany",0,N,0,N,,1703149188,kbaston,15131,Count,"Gualdo Priorato",Galeazzo,,1606,0,0,N,1678,0,0,N,Male,,1703149188,kbaston,413518,5408,Work,
