lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309055,,46,"<p><span style=""text-decoration: line-through;"">Zillah 1 2</span></p>",2,12,1828,11,2,1829,"1828-12-2 (Tuesday)","1829-2-11 (Wednesday)",10271,41,,S,Sands,"W. J.",Mr,,15,1828,1829,,Edinburgh,"7 Charlotte Square",Male,,"<p>Page 82. Borrows from 2 December 1828-11 February 1829. Return date of February 1828 given in ledger assumed to be erroneous.</p><p>PO Directory (1829-30) has W. J. Sands, esq. at 7 Charlotte Square (now the Georgian House) - need to find his connection to Catherine Farquharson of Invercauld who owned the house from 1815-1845</p>",1655979461,kbaston,396913,309055,Main,"Subscription Type","New Books I Month",Latitude,55.952833737410955,Longitude,-3.207106664791596,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78695,35861,2,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,,,,,,,,,,,,,,,,,,,,,,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309016,,33,"<p><span style=""text-decoration: line-through;"">Tales Woman 1.2.</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396871,309016,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,48916,41,,,"Tales of Woman",T,34,20,,,,1685114227,kbaston,Array,,,105493,48916,1,,1685114227,kbaston,105496,48916,2,,1685114227,kbaston,,,,,,,,,,,,,,,,,,,346754,48916,40601,Certain,10858,"Tales of Woman. [Edited by Frederick Shoberl.]",34,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575167,,English,London,1828,N,0,N,12mo,"2 vols","<p>Shoberl, Frederick</p>",,,1685114227,kbaston,,,,,,,,,,,,,,,,,,,,,,10858,"Tales of Woman [Edited by Frederick Shoberl.]",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309010,,31,"<p><span style=""text-decoration: line-through;"">Locomotion 1 2</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,428062,309010,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,36683,41,,Locomotion,"Continental traveller's oracle; or, Maxims for Foreign Locomotion",C,25,16,,,,1700657709,kbaston,Array,"Catalogue Number",881,82319,36683,1,,1700657709,kbaston,80678,36683,2,,1700657709,kbaston,,,,,,,,,,,,,,,,,,,369706,36683,43627,Certain,10015,"The Continental Traveller's Oracle; or, Maxims for Foreign Locomotion.",25,16,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510220950004341,,English,London,1828,N,0,N,8vo,"2 vols",,,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400564,43627,Edition,"Abraham Eldon",10015,"Continental Traveller's Oracle",0,N,0,N,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400567,10015,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308926,,3,"<p><span style=""text-decoration: line-through;"">Zillah 1 2.3.4</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396778,308926,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78695,35861,2,,1662583962,adeans,78698,35861,3,,1662583962,adeans,78764,35861,4,,1662583962,adeans,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,,,,,,,,,,,,,,,,,,,,,,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309040,,41,"<p><span style=""text-decoration: line-through;"">2 second Tales Grand.<sup>r</sup></span></p>",2,12,1828,11,2,1829,"1828-12-2 (Tuesday)","1829-2-11 (Wednesday)",10271,41,,S,Sands,"W. J.",Mr,,15,1828,1829,,Edinburgh,"7 Charlotte Square",Male,,"<p>Page 82. Borrows from 2 December 1828-11 February 1829. Return date of February 1828 given in ledger assumed to be erroneous.</p><p>PO Directory (1829-30) has W. J. Sands, esq. at 7 Charlotte Square (now the Georgian House) - need to find his connection to Catherine Farquharson of Invercauld who owned the house from 1815-1845</p>",1655979461,kbaston,396898,309040,Main,"Subscription Type","New Books I Month",Latitude,55.952833737410955,Longitude,-3.207106664791596,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79670,36341,2,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389910,1537,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309037,,40,"<p><span style=""text-decoration: line-through;"">Kuzz.</span></p>",2,12,1828,11,2,1829,"1828-12-2 (Tuesday)","1829-2-11 (Wednesday)",10271,41,,S,Sands,"W. J.",Mr,,15,1828,1829,,Edinburgh,"7 Charlotte Square",Male,,"<p>Page 82. Borrows from 2 December 1828-11 February 1829. Return date of February 1828 given in ledger assumed to be erroneous.</p><p>PO Directory (1829-30) has W. J. Sands, esq. at 7 Charlotte Square (now the Georgian House) - need to find his connection to Catherine Farquharson of Invercauld who owned the house from 1815-1845</p>",1655979461,kbaston,396895,309037,Main,"Subscription Type","New Books I Month",Latitude,55.952833737410955,Longitude,-3.207106664791596,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,,,,,,,,,,,,,,,,,,,,,,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308983,,22,"<p><span style=""text-decoration: line-through;"">Historiettes 1.</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396838,308983,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,,,,,,,,,,,,,,,,,,,,,,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308986,,23,"<p><span style=""text-decoration: line-through;"">Winter Hearth 1.</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396841,308986,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,47909,41,,,"Tales Round a Winter Hearth",T,21,13,,,,1699892537,kbaston,Array,"Catalogue Number",730,103292,47909,1,,1699892537,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367546,47909,28795,Certain,1507,"Tales round a Winter Hearth.",21,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962539,,English,London,1826,N,0,N,12mo,"2 vols",,,,1699892537,kbaston,,,,,,,,,,,,,,,,,,,,,,1507,"Tales Round a Winter Hearth",,N,,N,,1700219834,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,389880,1507,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308929,,4,"<p><span style=""text-decoration: line-through;"">Disowned 3 4</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396781,308929,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308995,,26,"<p><span style=""text-decoration: line-through;"">Josephine 1</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396850,308995,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309049,,44,"<p><span style=""text-decoration: line-through;"">Lucy 1.2.3.</span></p>",2,12,1828,11,2,1829,"1828-12-2 (Tuesday)","1829-2-11 (Wednesday)",10271,41,,S,Sands,"W. J.",Mr,,15,1828,1829,,Edinburgh,"7 Charlotte Square",Male,,"<p>Page 82. Borrows from 2 December 1828-11 February 1829. Return date of February 1828 given in ledger assumed to be erroneous.</p><p>PO Directory (1829-30) has W. J. Sands, esq. at 7 Charlotte Square (now the Georgian House) - need to find his connection to Catherine Farquharson of Invercauld who owned the house from 1815-1845</p>",1655979461,kbaston,396907,309049,Main,"Subscription Type","New Books I Month",Latitude,55.952833737410955,Longitude,-3.207106664791596,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,53374,41,,,"Lucy: a novel.",L,12,4,,,,1658413703,kbaston,Array,,,115357,53374,1,,1658413703,kbaston,115360,53374,2,,1658413703,kbaston,115363,53374,3,,1658413703,kbaston,,,,,,,,,,,,,227821,53374,28738,"Very likely",4422,"Lucy: a novel",12,4,L,,,,English,London,1794,N,0,N,12mo,"3 vols",,,,1658413703,kbaston,,,,,,,,,,,,,,,,,,,,,,4422,"Lucy: A Novel",,N,,N,,1700219845,baitken,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1719417747,jkennard,392898,4422,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308959,,14,"<p><span style=""text-decoration: line-through;"">Walks in Edin.</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396811,308959,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,51958,41,,,"Walks in Edinburgh",W,5,5,,,,1655913273,kbaston,Array,,,112066,51958,1,,1655913273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,309046,,43,"<p><span style=""text-decoration: line-through;"">2 Chronicles 1</span></p>",2,12,1828,11,2,1829,"1828-12-2 (Tuesday)","1829-2-11 (Wednesday)",10271,41,,S,Sands,"W. J.",Mr,,15,1828,1829,,Edinburgh,"7 Charlotte Square",Male,,"<p>Page 82. Borrows from 2 December 1828-11 February 1829. Return date of February 1828 given in ledger assumed to be erroneous.</p><p>PO Directory (1829-30) has W. J. Sands, esq. at 7 Charlotte Square (now the Georgian House) - need to find his connection to Catherine Farquharson of Invercauld who owned the house from 1815-1845</p>",1655979461,kbaston,396904,309046,Main,"Subscription Type","New Books I Month",Latitude,55.952833737410955,Longitude,-3.207106664791596,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308965,,16,"<p><span style=""text-decoration: line-through;"">Blackwood 147.</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396817,308965,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111991,35117,"24.147 (Dec. 1828 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
