bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19187,40,craigston-castle,1580,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, ... Compiled from his papers and materials, by Richard Walter, ... ","A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, ... Compiled from his papers and materials, by Richard Walter, ... ",,,2,2,,,,,,,,,,,,,,,,,,,,,,40358,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334292,19187,29698,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV.",2,2,A,"N472483 ",,,English,London,1757,N,0,N,8vo,,,,"<p>9th edn</p>",1678883849,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19253,40,craigston-castle,1507,,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.","An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",,,1,1,,,,,,,,,,,,,,,,,,,,,,40424,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153687,19253,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19262,40,craigston-castle,,,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi D’Acajou et Zirphile, conte. ..","Angola, histoire indienne, ouvrage sans vraisemblance, suivi D’Acajou et Zirphile, conte. ..",,,1,1,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,351602,19262,Holding,,40433,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332123,19262,38549,Certain,10675,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi d’Acajou et Zirphile, conte.",1,1,A,T88357,,,French,London,1781,N,0,N,24mo,"2 vols",,,,1678354871,kbaston,10675,"Angola, Histoire Indienne, Ouvrage sans Vraisemblance, suivi d’Acajou et Zirphile, Conte",,,,,,1701961355,baitken,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,402649,10675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19268,40,craigston-castle,,,"An account of the preservation of King Charles II. after the battle of Worcester, drawn up by himself [Dalrymple]","An account of the preservation of King Charles II. after the battle of Worcester, drawn up by himself [Dalrymple]",,,1,1,,,,,,,,,,,,,,,,,,,,,,40439,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331994,19268,38507,Certain,11140,"An account of the preservation of King Charles II. after the battle of Worcester, drawn up by himself. To which are added, his letters to several persons.",1,1,A,N16076,,,English,Glasgow,1766,N,0,N,8vo,,"<p>Dalrymple, David</p>",,,1678286017,kbaston,11140,"Account of the Preservation of King Charles II",,,,,,1701961359,baitken,17342,,"Charles II",,"King of England",1630,0,0,N,1685,0,0,N,Male,,1678286017,kbaston,403078,11140,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19298,40,craigston-castle,990,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners/ by Gilbert Stuart","A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners/ by Gilbert Stuart",,,2,2,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,360200,19298,Holding,,40469,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340235,19298,38522,Certain,737,"A view of society in Europe, in its progress from rudeness to refinement: or, Inquiries Concerning the History of Law, Government, and Manners.",2,2,A,T96551,,,English,Dublin,1778,N,0,N,8vo,,,,,1683647921,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19307,40,craigston-castle,1024,,"A supplement to the English universal history, lately published in London;  … The whole carefully translated from the original German of the eminent Dr. Baumgarten","A supplement to the English universal history, lately published in London;  … The whole carefully translated from the original German of the eminent Dr. Baumgarten",,,1,2,6455,,Baumgarten,"Siegmund Jakob",,1706,0,0,N,1757,0,0,N,Male,,1678792389,kbaston,353477,19307,Holding,,40478,1,1,142835,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333647,19307,38519,Certain,11110,"A supplement to the English universal history, lately published in London: ... The whole carefully translated from the original German of the eminent Dr. Baumgarten.",2,1,A,T212284,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1678792389,kbaston,11110,"Supplement to the English Universal History [Baumgarten]",,,,,,1701961359,baitken,6455,,Baumgarten,"Siegmund Jakob",,1706,0,0,N,1757,0,0,N,Male,,1678792389,kbaston,403051,11110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19343,40,craigston-castle,883,,"A treatise on education. With a sketch of the author's method. By George Chapman, A.M. …","A treatise on education. With a sketch of the author's method. By George Chapman, A.M. …",,,1,1,,,,,,,,,,,,,,,,,,,,,,40514,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333722,19343,14144,Certain,1002,"A treatise on education. With a sketch of the author’s method. By George Chapman, A.M. Master of the grammar-school of Dumfries.",1,1,A,T65454,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1678797378,kbaston,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19376,40,craigston-castle,,,"An interesting narrative of the travels of James Bruce, Esq into Abyssinia, To discover of the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq","An interesting narrative of the travels of James Bruce, Esq into Abyssinia, To discover of the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",,,2,2,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1716102602,jkennard,353648,19376,Holding,,40547,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333812,19376,18522,"Very likely",9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1700392584,jjsmith,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1700392584,jjsmith,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1700392585,jjsmith,399076,9565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19388,40,craigston-castle,962,,"A voyage to the Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore. In His Majesty's ships the Resolution and Discovery; in the years 1776, 1777, 1778, 1779, and 1780. In three volumes. Vol I and II written by Captain James Cook ... vol. III by Captain James King","A voyage to the Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore. In His Majesty's ships the Resolution and Discovery; in the years 1776, 1777, 1778, 1779, and 1780. In three volumes. Vol I and II written by Captain James Cook ... vol. III by Captain James King",,,2,7,,,,,,,,,,,,,,,,,,,,,,142916,plates,1,40559,1,2,142910,2,2,142913,3,2,,,,,,,,,,,,,,,,,,,,,,,,,333977,19388,38525,Certain,598,"A voyage to the Pacific Ocean. Undertaken, by the command of His Majety, for making discoveries in the Northern Hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in His Majesty’s ships the Resolution and Discovery; in the years 1776, 1777, 1778, 1779, and 1780.",7,2,A,T181154,,,English,London,1785,N,0,N,4to,"3 vols",,,"<p>3rd edn</p>",1678877463,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19409,40,craigston-castle,1040,,"An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges and An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever ","An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges and An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever ",,,3,4,,,,,,,,,,,,,,,,,,,,,,40580,1,3,143030,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334094,19409,38540,Certain,13531,"An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges.",5,4,A,T58105,,,English,London,1757,N,0,N,8vo,,,,,1683715704,mbranagh,13531,"Essay upon Money and Coins. Part I",,,,,,1701961384,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,405361,13531,Work,,,,,,,,,,,,,,,,,,,,,,,334097,19409,38543,Certain,13534,"An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever.",4,3,A,T58106,,,English,London,1758,N,0,N,8vo,,,,,1678879431,kbaston,13534,"Essay upon Money and Coins. Part II",,,,,,1701961384,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,405364,13534,Work,,,,,,,,,,,,,,,,,,,,,,
19454,40,craigston-castle,1552,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes. ... To which is prefix'd, Mr. Le Clerc's criticism upon Quintus Curtius. And some remarks upon Mr. Perizonius's vindication of that author.","Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes. ... To which is prefix'd, Mr. Le Clerc's criticism upon Quintus Curtius. And some remarks upon Mr. Perizonius's vindication of that author.",,,1,2,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,353813,19454,Holding,,40625,1,1,143045,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333971,19454,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19463,40,craigston-castle,94,,"A compendious Hebrew lexicon, adapted to the English language and composed upon a new commodious plan; with a brief account of the construction and rationale of the Hebrew tongue … to which is added a compendious grammar, and rules for finding the root, by Samuel Pike","A compendious Hebrew lexicon, adapted to the English language and composed upon a new commodious plan; with a brief account of the construction and rationale of the Hebrew tongue … to which is added a compendious grammar, and rules for finding the root, by Samuel Pike",,,2,2,6542,,Pike,Samuel,,0,0,0,N,0,0,0,N,Male,,1678880524,kbaston,353999,19463,Holding,,40634,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334157,19463,38516,Certain,13828,"A Compendious Hebrew Lexicon, adapted to the English language, and composed upon a new, commodions plan, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002916552,,English,Glasgow,1802,N,0,N,8vo,,,,,1678880524,kbaston,13828,"Compendious Hebrew Lexicon",,,,,,1701961387,baitken,6542,,Pike,Samuel,,0,0,0,N,0,0,0,N,Male,,1678880524,kbaston,405631,13828,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19469,40,craigston-castle,1217,,"A commentary on the Book of Psalms in which their literal or historical sense …","A commentary on the Book of Psalms in which their literal or historical sense …",,,2,4,,,,,,,,,,,,,,,,,,,,,,40640,1,2,143057,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334316,19469,18096,Certain,8039,"A Commentary on the Book of Psalms ... The seventh edition.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000321905,,English,London,1802,N,0,N,8vo,"2 vols",,,,1678884292,kbaston,8039,"Commentary on the Book of Psalms [George Horne]",,N,,N,,1700219859,baitken,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,396630,8039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19490,40,craigston-castle,1197,,"A critical history of the text of the New Testament; wherein is firmly establish'd the truth of those acts on which the foundation of the Christian religion is laid. By Richard Simon …","A critical history of the text of the New Testament; wherein is firmly establish'd the truth of those acts on which the foundation of the Christian religion is laid. By Richard Simon …",,,2,2,,,,,,,,,,,,,,,,,,,,,,40661,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334070,19490,18099,Certain,7767,"A critical history of the text of the New Testament; wherein is firmly establish’d the truth of those acts on which the foundation of Christian religion is laid.",3,3,A,R15045,,,English,London,1689,N,0,N,4to,,,,,1678879057,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19493,40,craigston-castle,1198,,"A critical history of the text of the Old Testament. Written originally in French by Father Simon …, and since translated into English, by a person of quality","A critical history of the text of the Old Testament. Written originally in French by Father Simon …, and since translated into English, by a person of quality",,,1,1,,,,,,,,,,,,,,,,,,,,,,40664,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334028,19493,18102,Certain,7766,"A critical history of the Old Testament. Written originally in French, by Father Simon, priest of the congregation of the Oratory; and since translated into English, by a person of quality.",1,1,A,"R20732 ",,,English,London,1682,N,0,N,4to,,,,,1678878374,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19520,40,craigston-castle,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions [ plus Supplement, 1 Vol, 1767]","A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions [ plus Supplement, 1 Vol, 1767]",,,1,12,,,,,,,,,,,,,,,,,,,,,,40691,1,1,143090,2,1,143093,3,1,143096,4,1,143099,5,1,143102,6,1,143105,7,1,143108,8,1,143111,9,1,143114,10,1,143117,11,1,143120,12,1,334055,19520,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19556,40,craigston-castle,1243,,"An historical geography of the Old Testament: in three volumes … By Edward Wells …","An historical geography of the Old Testament: in three volumes … By Edward Wells …",,,1,3,,,,,,,,,,,,,,,,,,,,,,40727,1,1,61335,2,1,61338,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,152448,19556,17556,Certain,5697,"An historical geography of the Old Testament: in three volumes. ... By Edward Wells, ...",4,2,A,T117686,,,English,London,1711,N,1712,N,8vo,,,,,1633015118,kbaston,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19577,40,craigston-castle,1244,,"An historical geography of the New Testament: in two parts. Part I. The journeyings of our Lord and Saviour Jesus Christ. Part II. The travels and voyages of St. Paul, &c.  … Throughout is inserted the present state of such places, as have been lately visited by persons of our nation, ... Illustrated and adorn'd with maps, and several copper-plates; wherein is represented the present state of the places ... By Edward Wells …","An historical geography of the New Testament: in two parts. Part I. The journeyings of our Lord and Saviour Jesus Christ. Part II. The travels and voyages of St. Paul, &c.  … Throughout is inserted the present state of such places, as have been lately visited by persons of our nation, ... Illustrated and adorn'd with maps, and several copper-plates; wherein is represented the present state of the places ... By Edward Wells …",,,1,1,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,354005,19577,Holding,,40748,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334163,19577,936,Certain,5698,"An historical geography of the New Testament: in two parts. ... Throughout is inserted the present state of such places, as have been lately visited by persons of our own nation.",2,2,A,T117723,,,English,London,1708,N,0,N,8vo,,,,,1678880594,kbaston,5698,"Historical Geography of the New Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394213,5698,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19616,40,craigston-castle,,,"Analekta Hellēnika hēssona. Sive collectanea græca minora: cum notis philologicis, atque parvo lexico: ..","Analekta Hellēnika hēssona. Sive collectanea græca minora: cum notis philologicis, atque parvo lexico: ..",,,1,1,,,,,,,,,,,,,,,,,,,,,,40787,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332120,19616,38546,Certain,13270,"Analekta Hellēnika hēssona. Sive collectanea Græca minora: cum notis philologicis, atque parvo lexico.",1,1,A,T114705,,,Latin,Edinburgh,1787,N,0,N,8vo,,,,,1678354749,kbaston,13270,"Analekta Hellēnika Hēssona",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
