lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145287,,12,"<p><span style=""text-decoration: line-through;"">&amp; Sydenham by Swan</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,213402,145287,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145263,,4,"<p><span style=""text-decoration: line-through;"">Macbride's Experiments</span></p>",6,7,1775,0,0,0,"1775-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213387,145263,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145290,,13,"<p><span style=""text-decoration: line-through;"">Pott on the head</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,213408,145290,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,71,68,"University Student",68,,Education,,,,23540,25,,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",O,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125280000002466,,,1627031423,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48716,23540,,,1627031423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128508,23540,13607,Certain,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,,1627031423,kbaston,3476,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",,N,,N,,1700219841,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,391922,3476,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145254,,1,"<p><span style=""text-decoration: line-through;"">Lee's Botany</span></p>",6,7,1775,0,0,0,"1775-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,213363,145254,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",,,,,,,,,,,,,,,,,,,,,,45176,21575,,,1703157406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145272,,7,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation 2 V:<sup>s</sup></span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213390,145272,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,27885,25,,,"Contemplation de la nature [Bonnet]",C,6,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384193502466,,"<p>2nd edn in 2 vols</p>",1631269512,kbaston,Array,"Possible modern shelfmark","Special Collections *V.23.55-56",,,,,,,,,,,,,,,,,,,,,,57090,27885,1,,1631269512,kbaston,57093,27885,2,,1631269512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142638,27885,16677,Certain,7863,"Contemplation de la nature.",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409309,,French,Amsterdam,1769,N,0,N,8vo,,,,,1642612747,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145278,,9,"<p><span style=""text-decoration: line-through;"">Hewson on Lymphatics &amp;c</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213393,145278,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",,,,,,,,,,,,,,,,,,,,,,56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,,,,,,,,,,,,,,,,,,,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145275,,8,"<p><span style=""text-decoration: line-through;"">Heisteri Compend: Medicinæ</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213384,145275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44171,21134,,,1632318221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145281,,10,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,s,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213396,145281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",,,,,,,,,,,,,,,,,,,,,,47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145257,,2,"<p><span style=""text-decoration: line-through;"">Swift's Works V<sup>s</sup> 2-3-4-5-6</span></p>",6,7,1775,0,0,0,"1775-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,g,"Funds deposited","Glasgow Note",7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,213366,145257,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46661,18209,2,,1689590151,kbaston,46664,18209,3,,1689590151,kbaston,46667,18209,4,,1689590151,kbaston,46670,18209,5,,1689590151,kbaston,46673,18209,6,,1689590151,kbaston,,,,,,,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145260,,3,"<p><span style=""text-decoration: line-through;"">Mackenzie on health</span></p>",6,7,1775,0,0,0,"1775-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213369,145260,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,20837,25,,,"The history of health, and the art of preserving it [Mackenzie]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108655130002466,,,1627030206,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.69",,,,,,,,,,,,,,,,,,,,,,43631,20837,,,1627030206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128475,20837,11711,Certain,5561,"The history of health, and the Art of Preserving it: or, an account of all that has been recommended by physicians and philosophers, towards the Preservation of Health, from the most remote Antiquity to this Time.",10,10,T,T58747,,,English,Edinburgh,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1634049210,gmckeever,5561,"History of Health, and the Art of Preserving It",,N,,N,,1700219849,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,394072,5561,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145302,,4,"<p><span style=""text-decoration: line-through;"">&amp; Woodward's Essay</span></p>",13,7,1775,0,0,0,"1775-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213420,145302,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27891,25,,,"An essay toward a natural history of the earth [Woodward]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911759463502466,,"<p>earlier edns also available</p>",1627032412,kbaston,Array,"Possible modern shelfmark","Special Collections *L.21.30",,,,,,,,,,,,,,,,,,,,,,57105,27891,,,1627032412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128517,27891,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145305,,5,"<p><span style=""text-decoration: line-through;"">Alpinus de præsage: morte</span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,Deposit,Guinea,,,,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213423,145305,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,22712,25,,,"Prosper Alpini ... De praesagienda vita et morte aegrotantium libri septem.",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117217210002466,,,1627032480,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47330,22712,,,1627032480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128520,22712,13082,Certain,7587,"Prosper Alpini ... De praesagienda vita et morte aegrotantium libri septem. In quibus ars tota Hippocratica praedicendi in aegrotis varios morborum eventus quum ex veterum medicorum dogmatis, tum ex longa accurataque observatione, nova methodo elucescit.",7,7,P,,http://www.worldcat.org/oclc/80923035,,Latin,Venice,1735,N,0,N,4to,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1627032480,kbaston,7587,"De Praesagienda Vita et Morte Aegrotantium",,N,,N,,1700219857,baitken,7373,,Alpini,Prosper,,1553,0,0,N,1617,0,0,N,Male,,1627032480,kbaston,396167,7587,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145320,,10,"<p><span style=""text-decoration: line-through;"">Beccaria de Electrictate 4:<sup>to</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213438,145320,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,27894,25,,,"Elettricismo artificiale di Giambatista Beccaria.",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910926123502466,,,1627033062,kbaston,Array,"Possible modern shelfmark","Special Collections I*.19.2",,,,,,,,,,,,,,,,,,,,,,57108,27894,,,1627033062,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128535,27894,16680,Certain,6922,"Elettricismo artificiale.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000243285,,Italian,Turin,1772,N,0,N,4to,,,,,1627033062,kbaston,6922,"Elettricismo Artificiale",,N,,N,,1700219855,baitken,8718,,Beccaria,Giambatista,,1716,0,0,N,1781,0,0,N,Male,,1677598836,kbaston,395478,6922,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145317,,9,"<p><span style=""text-decoration: line-through;"">Montesquieu tome 3:<sup>d</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,Deposit,Guinea,"Funds deposited","2 1/2 guineas 1755 & 1759.",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,213435,145317,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46853,22439,3,,1700063728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,,,,,,,,,,,,,,,,,,,,,,
