lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307393,,13,"<p><span style=""text-decoration: line-through;"">Doddridge 1.</span></p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395188,307393,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307447,,4,"<p><span style=""text-decoration: line-through;"">Red Rover 1.</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395245,307447,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307438,,1,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395236,307438,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,,,,,,,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307456,,7,"<p><span style=""text-decoration: line-through;"">Sketches Persia 1.2.</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395254,307456,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,397900,9253,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307453,,6,"<p><span style=""text-decoration: line-through;"">Pelham v 1.2.3</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395251,307453,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307444,,3,"<p><span style=""text-decoration: line-through;"">Border</span></p><p><span style=""text-decoration: line-through;"">Borderers 1</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395242,307444,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307441,,2,"<p><span style=""text-decoration: line-through;"">Jews 1 2</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395239,307441,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,98690,45605,2,,1686239368,kbaston,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307459,,8,"<p><span style=""text-decoration: line-through;"">Tales &amp; Legends 2.</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395257,307459,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,100283,36908,2,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310102,,13,"<p><span style=""text-decoration: line-through;"">The man of to Lives 1 2</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398392,310102,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309787,,3,"<p><span style=""text-decoration: line-through;"">Anglo Irish 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398065,309787,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310099,,12,"<p><span style=""text-decoration: line-through;"">The of to Lives 12</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398389,310099,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310114,,17,"<p><span style=""text-decoration: line-through;"">Inheritance 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398407,310114,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310135,,24,"<p><span style=""text-decoration: line-through;"">Munster Festivals 1.2.3.</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398428,310135,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,47240,41,,,"Tales of the Munster Festivals ",T,49,19,,,,1686306140,kbaston,Array,"Catalogue Number",835,101954,47240,1,,1686306140,kbaston,101957,47240,2,,1686306140,kbaston,101960,47240,3,,1686306140,kbaston,,,,,,,350055,47240,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310111,,16,"<p><span style=""text-decoration: line-through;"">Pelham 2.3</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398404,310111,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309985,,8,"<p><span style=""text-decoration: line-through;"">Popanilla</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398269,309985,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,36680,41,,,"Voyage of Captain Popanilla",V,11,11,,,,1662580859,adeans,Array,"Catalogue Number",875,80675,36680,,,1662580859,adeans,,,,,,,,,,,,,,,,,,,245623,36680,28177,Certain,633,"The Voyage of Captain Popanilla. ",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956965,,English,London,1828,N,0,N,12mo,,,,,1662580859,adeans,633,"Voyage of Captain Popanilla",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,388977,633,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310090,,9,"<p><span style=""text-decoration: line-through;"">Pelham 1</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398380,310090,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
