lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55105,prof-7075,17,"<p>Histoire Philosophique &amp; Historique 6 Tomes</p>",4,5,0,2,6,0,-5-4,-6-2,"Original Borrowed Date","4 May","Original Returned Date","2 Jun",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,134069,55105,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14414,6,,,"Histoire philosophique et politique, des établissemens et du commerce des  Européens dans les deux Indes.",H,38,11,https://eleanor.lib.gla.ac.uk/record=b1578653,,,1702374223,kbaston,Array,Press,AS,Shelf,10,"Possible modern shelfmark","Sp Coll Bl1-h.1-6","Original Author","Raynal, abbé (Guillaume-Thomas-François),  1713-1796.",,,,,,,,,,,,,,,,,,,,,,,,21050,14414,1,,1702374223,kbaston,28471,14414,2,,1702374223,kbaston,28474,14414,3,,1702374223,kbaston,28477,14414,4,,1702374223,kbaston,28480,14414,5,,1702374223,kbaston,28483,14414,6,,1702374223,kbaston,372193,14414,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55092,prof-7062,4,"<p>Cicero de officiis Graevii</p>",1,11,0,20,2,0,-11-1,-2-20,"Original Borrowed Date","1 Nov","Original Returned Date","20 Feb",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,134021,55092,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13012,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni,  Dionysii Lambini, Fulvii Ursini, Paulli Manutii ac selectis aliorum.",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1642409,,,1612540181,kbaston,Array,Press,AL,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk8-g.4","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,19648,13012,,,1612540181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66914,13012,7744,Certain,7606,"M. Tullii Ciceronis de officiis libri tres, Cato maior Laelius, paradoxa, somnium Scipionis. Ex recensione Ioannis. Georgii Grævii. Cum ejusdem notis, ut &amp; integris animadversionibus Dionysii Lambini, Fulvii Ursini. Caroli Langii, Francisci Fabritii Marcodurani, Aldi Manutii, nec non selectis aliorum.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703283,,Latin,Amsterdam,1688,N,0,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1612875477,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55093,prof-7063,5,"<p>Essay on the English Constitution</p>",23,11,0,13,12,0,-11-23,-12-13,"Original Borrowed Date","23 Nov","Original Returned Date","13 Dec",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,134024,55093,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15015,6,,,"Historical essay on the English constitution: or, an impartial inquiry  into the elective power of the people.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1643906,,,1612540290,kbaston,Array,Press,AO,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bk9-f.23  ","Original Author","Ramsay, Allan, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21651,15015,,,1612540290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66917,15015,5674,Certain,5702,"An historical essay on the English constitution: or, an impartial inquiry into the elective power of the people, from the first establishment of the Saxons in this kingdom. Wherein the right of Parliament, to tax our distant provinces, is explained, and justified, upon such constitutional Principles as will afford an equal Security to the Colonists, as to their Brethren at Home.",1,1,A,T127531,,,English,London,1771,N,0,N,8vo,,,,,1612540290,kbaston,5702,"Historical Essay on the English Constitution: or, an Impartial Inquiry into the Elective Power of the People",,N,,N,,1700219850,baitken,3551,,Ramsay,Allan,"the Younger",1713,0,0,N,1784,0,0,N,Male,,1674735824,kbaston,394217,5702,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55094,prof-7064,6,"<p>Goldsmith's Natural History Vol. 1, 3, 4, &amp; 2</p>",23,1,0,1,5,0,-1-23,-5-1,"Original Borrowed Date","23 Jan","Original Returned Date","1 May",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,134027,55094,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14063,6,,,"History of the earth, and animated nature.",H,60,22,http://eleanor.lib.gla.ac.uk/record=b1642856,,,1612540421,kbaston,Array,Press,AM,Shelf,7,Number,"6, 14","Possible modern shelfmark","Sp Coll Bn3-k.1-8","Original Author","Goldsmith, Oliver, 1730?-1774.",,,,,,,,,,,,,,,,,,,,,,20699,14063,1,,1612540421,kbaston,24922,14063,2,,1612540421,kbaston,24925,14063,3,,1612540421,kbaston,24928,14063,4,,1612540421,kbaston,,,,,,,,,,,,,66926,14063,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55095,prof-7065,7,"<p>Brady's Sermons V. 3 for M.<sup>r</sup> Stevenson</p>",9,2,0,23,12,0,-2-9,-12-23,"Original Borrowed Date","9 Feb","Original Returned Date","23 Dec",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,134030,55095,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5933,6,,S,Stevenson,,Mr,,1,,,,,,Male,,,1612540392,kbaston,134033,55095,Other,,,,,,,,,,,,,,,,,,,,,,,,,15016,6,,,"Several sermons, chiefly upon practical subjects.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1612540392,kbaston,Array,Press,AP,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",,,,,,,,,,,,,,,,,,,,,,37451,15016,3,,1612540392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66923,15016,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55100,prof-7070,12,"<p>Dilleni Historia Muscorum</p>",27,3,0,6,6,0,-3-27,-6-6,"Original Borrowed Date","27 Mar","Original Returned Date","6 Jun",4509,6,,B,Bell,James,,,2,,,<p>Professor</p>,,,Male,,,1644161705,kbaston,134051,55100,Main,"Original Full Name","James Bell",,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",,,,,,,,,,,,,,,,,,,,,,19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55090,prof-7060,2,"<p>Essais de Montaigne 3 Vols</p>",5,10,0,26,10,0,-10-5,-10-26,"Original Borrowed Date","5 Oct","Original Returned Date","26 Oct",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,134009,55090,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13689,6,,,"Les essais de Michel seigneur de Montaigne.",L,10,4,http://eleanor.lib.gla.ac.uk/record=b1571691,,,1612540504,kbaston,Array,Press,L,Shelf,8,Number,12.13.14,"Possible modern shelfmark","Sp Coll Bh3-e.4-6","Original Author","Montaigne, Michel de, 1533-1592.",,,,,,,,,,,,,,,,,,,,,,20325,13689,1,,1612540504,kbaston,31030,13689,2,,1612540504,kbaston,31033,13689,3,,1612540504,kbaston,,,,,,,,,,,,,,,,,,,66935,13689,545,Certain,6622,"Les Essais de Michel, seigneur de Montaigne.",15,8,L,,https://catalogue.bnf.fr/ark:/12148/cb33998979w,,French,Paris,1725,N,0,N,4to,,"<p>Coste, Pierre, 1668-1747.</p>",,,1614867715,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55098,prof-7068,10,"<p>Dictionaire de Rayle 3 Vols</p>",22,3,0,12,5,0,-3-22,-5-12,"Original Borrowed Date","22 Mar","Original Returned Date","12 May",4510,6,,C,Clark,Thomas,,,2,,,<p>Professor</p>,,,Male,,,1612540504,kbaston,134042,55098,Main,"Original Full Name","Thom: Clark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14523,6,,,"Dictionaire historique et critique.",D,13,5,https://eleanor.lib.gla.ac.uk/record=b1580088,,,1612540477,kbaston,Array,Press,R,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl3-b.8-10","Original Author","Bayle, Pierre.",,,,,,,,,,,,,,,,,,,,,,21159,14523,1,,1612540477,kbaston,28564,14523,2,,1612540477,kbaston,28567,14523,3,,1612540477,kbaston,,,,,,,,,,,,,,,,,,,66932,14523,7693,Certain,5726,"Dictionaire historique et critique.",13,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235039,,French,Rotterdam,1702,N,0,N,folio,,,,,1612540477,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55097,prof-7067,9,"<p>Linnæi Species plantarum 2 V.</p>",14,2,0,28,3,0,-2-14,-3-28,"Original Borrowed Date","14 Feb","Original Returned Date","28 Mar",4509,6,,B,Bell,James,,,2,,,<p>Professor</p>,,,Male,,,1644161705,kbaston,134039,55097,Main,"Original Full Name","James Bell",,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13746,6,,,"Caroli Linnaei ... Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis  selectis, locis natalibus, secundum systema sexuale digestas.",C,17,9,http://eleanor.lib.gla.ac.uk/record=b1638212,,,1702374544,kbaston,Array,Press,AN,Shelf,7,Number,1&2,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",,,,,,,,,,,,,,,,,,,,,,20382,13746,1,,1702374544,kbaston,24829,13746,2,,1702374544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372214,13746,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55099,prof-7069,11,"<p>Essais de Montaigne 3 Vol.</p>",22,3,0,12,5,0,-3-22,-5-12,"Original Borrowed Date","22 Mar","Original Returned Date","12 May",4510,6,,C,Clark,Thomas,,,2,,,<p>Professor</p>,,,Male,,,1612540504,kbaston,134045,55099,Main,"Original Full Name","Thom: Clark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13689,6,,,"Les essais de Michel seigneur de Montaigne.",L,10,4,http://eleanor.lib.gla.ac.uk/record=b1571691,,,1612540504,kbaston,Array,Press,L,Shelf,8,Number,12.13.14,"Possible modern shelfmark","Sp Coll Bh3-e.4-6","Original Author","Montaigne, Michel de, 1533-1592.",,,,,,,,,,,,,,,,,,,,,,20325,13689,1,,1612540504,kbaston,31030,13689,2,,1612540504,kbaston,31033,13689,3,,1612540504,kbaston,,,,,,,,,,,,,,,,,,,66935,13689,545,Certain,6622,"Les Essais de Michel, seigneur de Montaigne.",15,8,L,,https://catalogue.bnf.fr/ark:/12148/cb33998979w,,French,Paris,1725,N,0,N,4to,,"<p>Coste, Pierre, 1668-1747.</p>",,,1614867715,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55102,prof-7072,14,"<p>Harris's three Treatises</p>",7,4,0,26,4,0,-4-7,-4-26,"Original Borrowed Date","7 Apr","Original Returned Date","26 Apr",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,134057,55102,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14831,6,,,"Three treatises; the first concerning art; the second concerning music,  painting and poetry; the third concerning happiness.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1598200,,,1612540617,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bm1-h.8","Original Author","Harris, James, 1709-1780.",,,,,,,,,,,,,,,,,,,,,,21467,14831,,,1612540617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66947,14831,5588,Certain,1374,"Three treatises the first concerning art the second concerning mvsic painting and poetry the third concerning happiness.",6,6,T,T146736,,,English,London,1772,N,0,N,8vo,,,,,1695207145,mbranagh,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55096,prof-7066,8,"<p>Goldsmiths Natural History V. 5</p>",10,2,0,2,5,0,-2-10,-5-2,"Original Borrowed Date","10 Feb","Original Returned Date","2 May",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,134036,55096,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14063,6,,,"History of the earth, and animated nature.",H,60,22,http://eleanor.lib.gla.ac.uk/record=b1642856,,,1612540421,kbaston,Array,Press,AM,Shelf,7,Number,"6, 14","Possible modern shelfmark","Sp Coll Bn3-k.1-8","Original Author","Goldsmith, Oliver, 1730?-1774.",,,,,,,,,,,,,,,,,,,,,,24931,14063,5,,1612540421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66926,14063,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
