lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88910,19/032,35,"<p>Humes History of England Vol 3. F shelf 3</p>",27,10,1810,0,0,0,"1810-10-27 (Saturday)",,6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,523619,88910,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142211,18662,3,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88850,19/014,16,"<p>Littletons letters 2 Vols Division K shelf 4</p>",21,8,1808,0,0,0,"1808-8-21 (Sunday)",,6599,40,,C,Cumine,Janet,Miss,,4,1787,1808,,,,Female,,,1678878542,kbaston,525110,88850,Main,"Borrower entry","Miss Janet Cumine",,,,,,,,,,,,,,,,,,,,,19502,40,,,"Lyttelton's Letters",L,2,1,,,,1678878542,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40673,19502,1,,1678878542,kbaston,142475,19502,2,,1678878542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334040,19502,35820,Certain,4720,"Letters of the late Lord Lyttelton.",4,3,L,T119681,,,English,London,1780,N,0,N,8vo,,,,,1702563459,kbaston,4720,"Letters of Lord Lyttelton",0,N,0,N,,1702563459,kbaston,16230,,Lyttelton,Thomas,,1744,0,0,N,1779,0,0,N,Male,,1702563459,kbaston,410137,4720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88907,19/031,34,"<p>Bolingbrokes Works Vol 4 &amp; 5 K shelf <span style=""text-decoration: line-through;"">4</span> 3</p>",27,10,1810,0,0,0,"1810-10-27 (Saturday)",,6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,525158,88907,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,19538,40,1448,,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke. In five volumes, complete. Published by David Mallet, .",T,2,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678879371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40709,19538,4,,1678879371,kbaston,142460,19538,5,,1678879371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334088,19538,1041,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",47,15,T,T147520,,,English,London,1754,N,0,N,4to,"5 vols",,,,1706801770,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88964,20/011,11,"<p>Abelard &amp; Heloisa</p>",23,8,1815,21,9,1815,"1815-8-23 (Wednesday)","1815-9-21 (Thursday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,238080,88964,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19571,40,902,,"Letters of the celebrated Abelard and Heloise. With the history of their lives prefixed. In both of which are described their various misfortunes, and the fatal consequences of their amours. To which is added Eloisa to Abelard a poem by Alexander Pope  ...",L,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1633015722,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40742,19571,,,1633015722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152460,19571,18075,Certain,4731,"Letters of the celebrated Abelard and Heloise. With the history of their lives prefixed. In both of which are described their various misfortunes, and the fatal consequences of their amours. To which is added Eloisa to Abelard a poem by Alexander Pope Esq.",1,1,L,T75341,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1633015722,kbaston,4731,"Letters of Abelard and Heloise",,N,,N,,1700219846,baitken,2626,,Abelard,Peter,,1079,0,0,N,1142,0,0,N,Male,,1659968051,kbaston,393220,4731,Work,,6692,,Héloïse,,,1095,0,0,Y,1163,0,0,N,Female,,1659968051,kbaston,393221,4731,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88955,20/008,8,"<p>Rollin's Belles Lettres</p>",19,6,1815,22,8,1815,"1815-6-19 (Monday)","1815-8-22 (Tuesday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525206,88955,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19565,40,1149,,"The method of teaching and studying the belles-lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physics, &c with reflections on taste, and instructions with regard to the eloquence of the pulpit, the bar and the stage ...By Mr. Rollin .... Translated from the French",T,4,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880398,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40736,19565,1,,1678880398,kbaston,143141,19565,2,,1678880398,kbaston,143144,19565,3,,1678880398,kbaston,143147,19565,4,,1678880398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334148,19565,38774,Certain,148,"The method of teaching and studying the belles lettres, or An introduction to languages, poetry, rhetoric, history, moral philosophy, physics, &amp;c. With reflections on taste, and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, ancient and modern, with critical remarks on them. Designed more particularly for students in the universities.",4,1,T,T172235,,,English,Edinburgh,1759,N,0,N,12mo,"4 vols",,,"<p>5th edn</p>",1678880398,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89045,20/037,38,"<p>Goldsmiths Grecian History (F shelf 4)</p>",6,10,1823,0,0,0,"1823-10-6 (Monday)",,6842,40,,C,Champion,,Miss,,1,1823,1823,,Aberdeen,,Female,,,1678881662,kbaston,525281,89045,Main,"Borrower entry","Miss Champion (Abern)",,,,,,,,,,,,,,,,,,,,,19331,40,1007,,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith",T,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678881662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40502,19331,1,,1678881662,kbaston,142850,19331,2,,1678881662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334223,19331,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89018,20/028,29,"<p>Langleys Architecture H. Shelf 1<sup>st</sup></p>",12,11,1818,0,0,0,"1818-11-12 (Thursday)",,6824,40,,L,Leslie,John,,,2,1815,1818,,Byth,,Male,,,1678881169,kbaston,525257,89018,Main,"Borrower entry","John Leslie Mason … Byth",,,,,,,,,,,,,,,,,,,,,19043,40,1050,,"The city and country builder's and workman's treasury of designs: or the art of drawing and working the ornamental parts of architecture. Illustrated by upwards of four hundred grand designs … With an appendix of fourteen plates ... to which are prefixed the five orders of columns ... for the immediate use of workmen, never published before, in any language. By B.L.",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston';</p>",1678881169,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40214,19043,,,1678881169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334199,19043,38393,Certain,13786,"The city and country builder’s and workman’s treasury of designs: or the art of drawing and working the ornamental parts of architecture. Illustrated by upwards of four hundred grand designs, neatly engraved on one hundred and eighty-six copper-plates, ... With an appendix of fourteen plates ... By B. L.",2,2,T,T162323,,,English,London,1756,N,0,N,4to,,,,,1678881169,kbaston,13786,"City and Country Builder’s and Workman’s Treasury of Designs",,,,,,1701961387,baitken,360,,Langley,Batty,,1696,0,0,N,1751,0,0,N,Male,,1678881169,kbaston,405592,13786,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89027,20/031,32,"<p><span style=""text-decoration: line-through;"">7 &amp; 9<sup>th</sup> Vols. Metastatio</span></p>",13,8,1820,0,0,0,"1820-8-13 (Sunday)",,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525266,89027,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,18890,40,,,"Poesie del signor abate Pietro Metastasio.  ",P,6,3,,,,1678881312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,143156,18890,7,,1678881312,kbaston,143159,18890,9,,1678881312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334208,18890,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88982,20/016,17,"<p>Conquest of Mexico</p>",21,9,1815,20,10,1815,"1815-9-21 (Thursday)","1815-10-20 (Friday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525224,88982,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19082,40,1150,,"The history of the conquest of Mexico by the Spaniards. Translated from the original Spanish of Don Antonio de Solis ….by Thomas Townsend … The whole translation revised and corrected by Nathanael Hooke …",T,4,2,,,,1678880625,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40253,19082,1,,1678880625,kbaston,142205,19082,2,,1678880625,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334166,19082,38426,Certain,5458,"The history of the conquest of Mexico by the Spaniards. Translated from the original Spanish of Don Antonio de Solis, Secretary and Historiographer to His Catholick Majesty, by Thomas Townsend, Esq; The whole translation revised and corrected by Nathanael Hooke, Esq; Author of The Roman History, &amp;c.",4,2,T,T135919,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hooke, Nathaniel</p>","<p>Townsend, Thomas</p>","<p>3rd edn</p>",1678880625,kbaston,5458,"History of the Conquest of Mexico",0,N,0,N,,1703168729,kbaston,6317,,Solis,"Antonio de",,1610,0,0,N,1686,0,0,N,Male,,1703168729,kbaston,414949,5458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89009,20/025,26,"<p>D<sup>o</sup> du Duc du Villars D.5</p>",20,10,1815,0,0,0,"1815-10-20 (Friday)",,6821,40,,H,Hall,J.,,,2,1815,1815,,,,Unknown,,,1678880980,kbaston,525248,89009,Main,"Borrower entry","J. Hall",,,,,,,,,,,,,,,,,,,,,19592,40,687,,"Memoires du duc de Villars, pair de France, marechal-general des armees de Sa Majeste tres-chretienne, &c",M,3,1,,,"<p>Inscription: 'Arch. Elphinst …. 173….'</p>",1678880980,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40763,19592,1,,1678880980,kbaston,143150,19592,2,,1678880980,kbaston,143153,19592,3,,1678880980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334190,19592,27112,Certain,4249,"Mémoires du duc de Villars, pair de France, maréchal-général des armées de Sa Majesté très-chrétienne, etc.",3,1,M,,http://ark.bnf.fr/ark:/12148/cb311207528,,French,"The Hague",1736,N,0,N,12mo,"3 vols",,,,1678880980,kbaston,4249,"Mémoires du Duc de Villars, Pair de France, Maréchal-Général des Armées de Sa Majesté Très-Chrétienne",,N,,N,,1700219844,baitken,6620,,Villars,"Louis-Hector de",,1653,0,0,N,1736,0,0,N,Male,,1678880980,kbaston,392723,4249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89048,20/038,39,"<p>Memoirs of a Cavalier (K. Shelf 5.)</p>",30,10,1823,0,0,0,"1823-10-30 (Thursday)",,6845,40,,B,Bruce,,Mrs,,1,1823,1823,,"… house [?]",,Female,,,1678881694,kbaston,525284,89048,Main,"Borrower entry","Mrs Bruce of … house",,,,,,,,,,,,,,,,,,,,,19604,40,1486,,"Memoirs of a cavalier: or a military journal of the wars in Germany, and the wars in England; from the year 1632, to the year 1648. Written three score years ago by an English gentleman, who served first in the army of Gustavus Adolphus, the glorious King of Sweden, till his death; and after that, in the royal army of Charles the First, from the beginning of the rebellion, to the end of that war",M,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678881694,kbaston,Array,,,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,354071,19604,Holding,,40775,19604,,,1678881694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334226,19604,38654,Certain,10774,"Memoirs of a cavalier: or a military journal of the wars in Germany, and the wars in England; from the year 1632, to the year 1648. Written threescore years ago by an English gentleman, who served first in the Army of Gustavus Adolphus, the glorious King of Sweden, till his Death; and after that, in the Royal Army of King Charles the First, from the Beginning of the Rebellion, to the End of that War.",2,2,M,T69689,,,English,London,1720,N,0,N,8vo,,,,,1678881694,kbaston,10774,"Memoirs of a Cavalier",,,,,,1701961356,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,402736,10774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88988,20/018,19,"<p>Cookmans Tully</p>",21,9,1815,20,10,1815,"1815-9-21 (Thursday)","1815-10-20 (Friday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525230,88988,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19583,40,811,,"Tully's three books of offices, in English. With notes explaining the method and meaning of the author … by Tho. Cockman ...",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678880698,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40754,19583,,,1678880698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334172,19583,38807,Certain,7606,"Tully’s three books of offices, in English. With notes explaining the method and meaning of the author.",1,1,T,T138408,,,English,London,1739,N,0,N,12mo,,"<p>Cockman, Thomas</p>",,"<p>6th edn</p>",1678880698,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
