lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50629,prof-2596,1,"<p>Carstaires State papers, by M<sup>c</sup>Cormick</p>",30,10,1783,1,12,1783,"1783-10-30 (Thursday)","1783-12-1 (Monday)","Original Borrowed Date","30 Oct 1783","Original Returned Date","1 Dec",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114259,50629,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,,,,,,,,,,,,,,,,,,,,,,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50739,prof-2706,17,"<p>Milton's Letters</p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77101,50739,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13861,6,,,"Letters of state, written  by Mr. John Milton, to most of the sovereign  princes and republicks of Europe.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1580894,,,1602076420,kbaston,Array,Press,AS,Shelf,14,Number,11,"Possible modern shelfmark","Sp Coll Bh5-l.15","Original Author","Milton, John, 1608-1674.",20497,13861,,,1602076420,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25564,13861,5059,Certain,4716,"Letters of state, written by Mr. John Milton, to most of the sovereign princes and republicks of Europe. From the year 1649. till the year 1659. To which is added, an account of his life. Together with several of his poems; and a catalogue of his works, never before printed. ",2,2,L,R4807,,,English,London,1694,N,0,N,12mo,,,,,1602076420,kbaston,,,,,,,,,,,,,,,,,,,,,,4716,"Letters of State, Written by Mr John Milton ... From the Year 1649. till the Year 1659",,N,,N,,1700219846,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,393205,4716,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50740,prof-2707,18,"<p>Monks Life</p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77104,50740,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13862,6,,,"Life of General Monk.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1613803,,,1602076448,kbaston,Array,Press,AR,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk1-i.21","Original Author","Skinner, Thomas, 1629?-1679.",20498,13862,,,1602076448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25567,13862,7252,Certain,4566,"The Life of General Monk: Duke of Albemarle, containing, I. A faithful Account of his unparallel'd Conduct, surprizing Actions, and Providential Success in accomplishing the Restoration of Monarchy. II. A particular Relation of that most memorable March from Coldstream to London; the Preparations for it in Scotland, and the Happy Consequences in England. III. Many Mistakes committed by our Historians (particularly the Earl of Clarendon) concerning the General's Administration, rectified. Publish'd from an Original Manuscript of Thomas Skinner, M.D. With a Preface in Vindication of General Monk's Conduct; and giving some Account of the Manuscript. By William Webster, M.A. Curate of St. Dunstans, in the West.",4,4,T,T113801,,,English,London,1724,N,0,N,8vo,,,,,1656077635,gmckeever,,,,,,,,,,,,,,,,,,,,,,4566,"Life of General Monk",,N,,N,,1700219845,baitken,611,,Skinner,Thomas,,1629,0,0,Y,1679,0,0,N,Male,,1656077635,gmckeever,393050,4566,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50733,prof-2700,11,"<p>Burnets Memoires</p>",10,7,0,28,10,0,-7-10,-10-28,"Original Borrowed Date","10 Jul","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77089,50733,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13618,6,,,"Memoires of the lives and  actions of James and William Dukes of Hamilton and  Castleherald, &c.",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1587937,,,1702398112,kbaston,Array,Press,CC,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl7-d.14  ","Original Author","Burnet, Gilbert, 1643-1715.",20254,13618,,,1702398112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372946,13618,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,,,,,,,,,,,,,,,,,,,,,,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50758,prof-2725,13,"<p>Crawford Lives V 1<sup>st</sup></p>",19,11,0,20,5,0,-11-19,-5-20,"Original Borrowed Date","19 Nov","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77158,50758,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13874,6,,,"Lives and characters, of  the officers of the Crown, and of the state of  Scotland, from the beginning of the reign of King David I.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1501256,,,1610545223,kbaston,Array,Press,L,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RF 766  ","Original Author","Crawfurd, George, -1748.",20510,13874,,,1610545223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52396,13874,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,,,,,,,,,,,,,,,,,,,,,,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50751,prof-2718,6,"<p>Warwick's Memoires</p>",18,9,0,28,10,0,-9-18,-10-28,"Original Borrowed Date","18 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77143,50751,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13410,6,,,"Memoires of the reign of King Charles ... with a continuation to the happy restauration of King Charles II.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1625770,,,1602078228,kbaston,Array,Press,BT,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-h.18","Original Author","Warwick, Philip, Sir, 1609-1683.",20046,13410,,,1602078228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25603,13410,4930,Certain,4239,"Memoires of the reign of King Charles I. Containing The most remarkable Occurrences of that Reign, and setting many Secret Passages thereof in a clear Light. With Impartial Characters of man Great Persons on both Sides, who chiefly govern’d the Counsels and Actions of that Scene of Affairs. Together with a continuation to the happy restauration of King Charles II. ",2,2,M,T107513,,,English,London,1702,N,0,N,8vo,,,,"<p>2nd edn</p>",1602078228,kbaston,,,,,,,,,,,,,,,,,,,,,,4239,"Memoires of the Reign of King Charles I",0,N,0,N,,1707148839,jkennard,2994,Sir,Warwick,Philip,,1609,0,0,N,1683,0,0,N,Male,,1707148839,jkennard,422625,4239,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50776,prof-2743,10,"<p>Heylyn's Life of Abp Laud</p>",4,2,0,20,5,0,-2-4,-5-20,"Original Borrowed Date","4 Feb","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77194,50776,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13882,6,,,"Cyprianus Anglicus: or,  the history of the life and death of ... William  ... archbishop of Canterbury.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1585914,,,1610545312,kbaston,Array,Press,BT,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bl6-d.11","Original Author","Heylyn, Peter, 1600-1662.",20518,13882,,,1610545312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52405,13882,5074,Certain,7740,"Cyprianus anglicus: or, The history of the life and death, of the most reverend and renowned prelate William by divine providence, Lord Archbishop of Canterbury, primate of all England, and metropolitan, chancellor of the Universities of Oxon. and Dublin, and one of the Lords of the Privy Council to His late most sacred Majesty King Charles the First, second Monarch of Great Britain. Containing also the ecclesiastical history of the three kingdoms of England, Scotland, and Ireland, from his first rising till his death. ",2,2,C,R10721,,,English,London,1671,N,0,N,folio,,,,,1610545312,kbaston,,,,,,,,,,,,,,,,,,,,,,7740,"Cyprianus Anglicus: or, The History of the Life and Death, of ... William ... Lord Archbishop of Canterbury",,N,,N,,1700219858,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,396322,7740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50806,prof-2773,18,"<p>Craufurd's Officers of State Volm 1.<sup>st</sup></p>",20,5,0,15,10,0,-5-20,-10-15,"Original Borrowed Date","20 May","Original Returned Date","15 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114700,50806,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13874,6,,,"Lives and characters, of  the officers of the Crown, and of the state of  Scotland, from the beginning of the reign of King David I.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1501256,,,1610545223,kbaston,Array,Press,L,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RF 766  ","Original Author","Crawfurd, George, -1748.",20510,13874,,,1610545223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52396,13874,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,,,,,,,,,,,,,,,,,,,,,,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50809,prof-2776,21,"<p>Heylyn's History of Laud</p>",20,5,0,15,10,0,-5-20,-10-15,"Original Borrowed Date","20 May","Original Returned Date","15 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114712,50809,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13882,6,,,"Cyprianus Anglicus: or,  the history of the life and death of ... William  ... archbishop of Canterbury.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1585914,,,1610545312,kbaston,Array,Press,BT,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bl6-d.11","Original Author","Heylyn, Peter, 1600-1662.",20518,13882,,,1610545312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52405,13882,5074,Certain,7740,"Cyprianus anglicus: or, The history of the life and death, of the most reverend and renowned prelate William by divine providence, Lord Archbishop of Canterbury, primate of all England, and metropolitan, chancellor of the Universities of Oxon. and Dublin, and one of the Lords of the Privy Council to His late most sacred Majesty King Charles the First, second Monarch of Great Britain. Containing also the ecclesiastical history of the three kingdoms of England, Scotland, and Ireland, from his first rising till his death. ",2,2,C,R10721,,,English,London,1671,N,0,N,folio,,,,,1610545312,kbaston,,,,,,,,,,,,,,,,,,,,,,7740,"Cyprianus Anglicus: or, The History of the Life and Death, of ... William ... Lord Archbishop of Canterbury",,N,,N,,1700219858,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,396322,7740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50798,prof-2765,10,"<p>Mackenzies lives V 3<sup>d</sup></p>",11,5,0,20,5,0,-5-11,-5-20,"Original Borrowed Date","11 May","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77227,50798,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13733,6,,,"Lives and characters of the most eminent writers of the Scots nation.",L,17,10,https://eleanor.lib.gla.ac.uk/record=b1640385,,,1702467759,kbaston,Array,Press,BT,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bk7-b.1-3","Original Author","Mackenzie, George, 1669-1725.",24256,13733,3,,1702467759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373522,13733,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,,,,,,,,,,,,,,,,,,,,,,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,,,,,,,,,,,,,,,,,,,,,,
