lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Borrower 3 Occupation 3 L1 oid","Borrower 3 Occupation 3 L1 parent","Borrower 3 Occupation 3 L1 Occupation","Borrower 3 Occupation 3 L2 oid","Borrower 3 Occupation 3 L2 parent","Borrower 3 Occupation 3 L2 Occupation","Borrower 3 Occupation 3 L3 oid","Borrower 3 Occupation 3 L3 parent","Borrower 3 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50775,prof-2742,9,"<p>Historical Accounts of the Antient Rights of Parliament</p>",4,2,0,20,5,0,-2-4,-5-20,"Original Borrowed Date","4 Feb","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77191,50775,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13881,6,,,"Historical account of the  antient rights and power of the Parliament of Scotland.",H,1,1,,,,1602081361,kbaston,Array,Press,CR,Shelf,5,Number,9,"Original Author","Ridpath, George, -1726.",,,20517,13881,,,1602081361,kbaston,,,,,,,,,,,,,25651,13881,5073,Certain,5741,"An historical account of the antient rights and power of the Parliament of Scotland. Humbly offer’d to the consideration of the estates, when they come to settle limitations for the next successor. To which is prefix’d, a short introduction upon government in general.",4,4,A,T78868,,,English,Edinburgh,1703,N,0,N,8vo,,,,,1644487103,kbaston,5741,"Historical Account of the Antient Rights and Power of the Parliament of Scotland",,N,,N,,1700219850,baitken,3011,,Ridpath,George,,0,0,0,N,1726,0,0,N,Male,,1658833185,kbaston,394256,5741,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50781,prof-2748,15,"<p>a 2<sup>d</sup> Vindication of the C of Scotland</p>",3,3,0,3,4,0,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77197,50781,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13408,6,,,"Vindication of the Church of Scotland.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1494033,,,1602081580,kbaston,Array,Press,CB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bf72-c.2  ","Original Author","Rule, Gilbert, 1629?-1701.",20044,13408,,,1602081580,kbaston,,,,,,,,,,,,,25657,13408,4929,Certain,702,"A vindication of the Church of Scotland. Being an answer to a paper, intituled, Some questions concerning Episcopal and Presbyterial government in Scotland. Wherein the latter is vindicated from the arguments and calumnies of that author; and the former is made appear to be a stranger in that nation.",2,2,A,R6234,,,English,London,1691,N,0,N,4to,,,,,1602081581,kbaston,702,"Vindication of the Church of Scotland. Being an Answer to a Paper, Intituled, Some Questions Concerning Episcopal and Presbyterial Government in Scotland",,N,,N,,1700219831,baitken,2993,,Rule,Gilbert,,1629,0,0,Y,1701,0,0,N,Male,,1602082048,kbaston,389050,702,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50789,prof-2756,1,"<p>Good Old Way Defended</p>",3,4,0,29,4,0,-4-3,-4-29,"Original Borrowed Date","3 Apr","Original Returned Date","29 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77209,50789,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13890,6,,,"Good old way defended, against the attempts of A.M. D.D. in his book called, An enquiry into the new opinions, (chiefly) propogated by the  Presbyterians of Scotland.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1494026,,,1602082047,kbaston,Array,Press,CB,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bk10-i.23  ","Original Author","Rule, Gilbert, 1629?-1701.",20526,13890,,,1602082047,kbaston,,,,,,,,,,,,,25669,13890,5080,Certain,6072,"The good old way defended, against the attempts of A.M. D.D. in his book called, An enquiry into the new opinions, (chiefly) propogated by the Presbyterians of Scotland: wherein the divine right of the government of the church by presbyters acting in parity, is asserted; and the pretended divine right of the hierarchie is disproved: the antiquity of parity and novelty of episcopacy as now pleaded for, are made manifest from Scriptural arguments, and the testimony of the antient writers of the Christian-Church: and the groundless and unreasonable confidence of some prelatick writers exposed. Also, the debates about holy-days, schism, the church-government used among the first Scots Christians, and what else the enquirer chargeth us with, are clearly stated, and the truth in all these maintained against him. Likewise, some animadversions on a book called the Fundamental charter of presbytery; in so far as it misrepresenteth the principles and way of our first reformers from popery: where the controversie about superintendents is fully handled: and the necessity which led our ancestors into that course for that time is discoursed.",1,1,T,R22637,,,English,Edinburgh,1697,N,0,N,,,,,,1602082048,kbaston,6072,"Good Old Way Defended, against the Attempts of A.M. D.D.",,N,,N,,1700219851,baitken,2993,,Rule,Gilbert,,1629,0,0,Y,1701,0,0,N,Male,,1602082048,kbaston,394596,6072,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2714,11r,MS-LIB-5-023,50819,prof-2786,10,"<p>Academie De Science 1765 one Vol.<sup>m</sup></p>",1,7,0,12,8,0,-7-1,-8-12,"Original Borrowed Date","1 Jul","Original Returned Date","12 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114727,50819,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",33922,12812,1765,,1702396763,kbaston,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2714,11r,MS-LIB-5-023,50831,prof-2798,22,"<p>Defence of Charles I.</p>",8,7,0,30,9,0,-7-8,-9-30,"Original Borrowed Date","8 Jul","Original Returned Date","30 Sep",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77287,50831,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13907,6,,,"Just defence of the royal martyr K. Charles I. from the many false and malicious aspersions in Ludlow's memeoirs, and some other virulent libels of  the kind",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1625669,,,1602086232,kbaston,Array,Press,BT,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bk3-h.4",,,20543,13907,,,1602086232,kbaston,,,,,,,,,,,,,25747,13907,5092,Certain,4895,"A just defence of the royal martyr K. Charles I. from the many false and malicious aspersions in Ludlow’s Memoirs, and some other virulent libels of that kind.",1,1,A,R13963,,,English,London,1699,N,0,N,8vo,,,,,1607524988,kbaston,4895,"Just Defence of the Royal Martyr K. Charles I",,N,,N,,1700219847,baitken,3958,,Baron,William,,1636,0,0,N,0,0,0,N,Male,,1607524988,kbaston,393390,4895,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2714,11r,MS-LIB-5-023,50830,prof-2797,21,"<p>Ludlows Memoirs Vol. 1, 2, &amp; 3<sup>d</sup></p>",8,7,0,30,9,0,-7-8,-9-30,"Original Borrowed Date","8 Jul","Original Returned Date","30 Sep",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77281,50830,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13906,6,,,"Memoirs of Edmund Ludlow,  Esq... a member of the Parliament which began on  November 3, 1640",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1625678,,,1602085615,kbaston,Array,Press,BT,Shelf,6,Number,7&c,"Possible modern shelfmark","Sp Coll Bk3-h.9-11","Original Author","Ludlow, Edmund, 1617?-1692.",20542,13906,1,,1602085615,kbaston,25213,13906,2,,1602085615,kbaston,25216,13906,3,,1602085615,kbaston,25741,13906,7258,Certain,4189,"Memoirs of Edmund Ludlow Esq; Lieutenant General of the Horse, Commander in Chief of the Forces in Ireland, One of the Council of State, and a Member of the Parliament which began on November 3, 1640. In Two Volumes.",13,6,M,R1476,,,English,Vevey,1698,N,0,N,8vo,"2 vols",,,,1718986242,jkennard,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2714,11r,MS-LIB-5-023,50832,prof-2799,23,"<p>Supplement to the above Book.</p>",8,7,0,30,9,0,-7-8,-9-30,"Original Borrowed Date","8 Jul","Original Returned Date","30 Sep",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77290,50832,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13908,6,,,"Just defence of the royal  martyr K. Charles I. from the many false and  malicious aspersions in Ludlow's memeoirs, and some other virulent libels of  the kind.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1625669,,,1602086394,kbaston,Array,Press,BT,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk3-h.4  ",,,20544,13908,,,1602086394,kbaston,,,,,,,,,,,,,25750,13908,6490,Certain,2461,"Regicides no saints nor martyrs: freely expostulated with the publishers of Ludlow’s third volume, as to the truth of things and characters. With a touch at Amyntor’s cavils against our King’s curing the evil, and the thirtieth of January fast. A supplement to the Just defence of the royal martyr",1,1,R,R15796,,,English,London,1700,N,0,N,8vo,,,,,1602086395,kbaston,2461,"Regicides no Saints nor Martyrs",,N,,N,,1700219837,baitken,3958,,Baron,William,,1636,0,0,N,0,0,0,N,Male,,1607524988,kbaston,390865,2461,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2715,11v,MS-LIB-5-024,50835,prof-2802,3,"<p>Connoissance des mouvements celestes par Lande</p>",22,7,0,12,8,0,-7-22,-8-12,"Original Borrowed Date","22 Jul","Original Returned Date","12 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114817,50835,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13706,6,,,"Ephemerides des mouvemens célestes, pour dix années, depuis 1765 jusqu'en  1775, et pour le méridien de la ville de Paris.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1588036,,,1610547274,kbaston,Array,Press,AQ,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bl7-e.17  ","Original Author","La Caille, Nicolas Louis de, 1713-1762.",20342,13706,,,1610547274,kbaston,,,,,,,,,,,,,52498,13706,8053,Certain,9684,"Éphémérides des mouvements célestes.",3,3,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb327681249,,French,Paris,1701,N,1735,N,4to,,,,"<p>12 vols</p><p>1701, 1702, 1703 (1703-1714)</p><p><span class="""">[t. 1] (1715/1725)-t. 9 (1793/1800)</span></p>",1610547274,kbaston,9684,"Éphémérides des Mouvements Célestes",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2715,11v,MS-LIB-5-024,50841,prof-2808,9,"<p>Camden 2 Vol.<sup>s</sup></p>",9,9,0,30,9,0,-9-9,-9-30,"Original Borrowed Date","9 Sep","Original Returned Date","30 Sep",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114859,50841,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2716,12r,MS-LIB-5-025,50861,prof-2828,8,"<p>Augustini Opera Tom. 7</p>",12,2,0,16,6,0,-2-12,-6-16,"Original Borrowed Date","12 Feb","Original Returned Date","16 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114922,50861,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13226,6,,,"Opera. Post Lovaniensium theologorum recensionem castigata denuo ... Opera  et studio monachorum ordinis S. Benedicti e congregatione S. Mauri.",O,12,10,https://eleanor.lib.gla.ac.uk/record=b1587392,,,1611742555,kbaston,Array,Press,CN,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bh9-b.1-9","Original Author","Augustine, Saint, Bishop of Hippo.",32492,13226,7,,1611742555,kbaston,,,,,,,,,,,,,59570,13226,7777,Certain,295,"Sancti Aurelii Augustini Hipponensis Episcopi operum tomus primus [etc.]. Post Lovaniensium theologorum recensionem castigatus denuo ad manuscriptos codices Gallicanos, Vaticanos, Anglicanos, Belgicos, &amp;c. nec non ad editiones antiquiores &amp; castigatiores.",12,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000141790,,Latin,Paris,1679,N,1700,N,folio,,,,"<p>10 vols in 9</p>",1611742555,kbaston,295,"Works of St Augustine",,N,,N,,1700219829,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,388611,295,Work,,,,,,,,,,,,,,,,,,,,,,
