lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177606,,13,"<p>Musical Miss<sup>l</sup>. 1 &amp; 3 Vol</p>",18,2,1772,29,2,1772,"1772-2-18 (Tuesday)","1772-2-29 (Saturday)",Classmark,"Q6. 1","Original Returned Text","Musical Miss<sup>l</sup>. 1 & 3 Vol.",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255180,177606,Main,,,,,71,68,"University Student",68,,Education,,,,3399,11,,,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters. ...",T,51,18,,,"<p>1734 cat gives Vol, 1-6 &amp;c London 1729.</p><p>1768 cat: Q.6.1 5 Vol (two wanting).</p><p>1779 cat Q.7.16 [<span style=""text-decoration: line-through;"">illegible</span>]4 Vol 1st&amp;2d wanting Lond 1729.</p>",1662667458,gmckeever,Array,Classmark,"E.7.35, Q.6.1, Q.7.16",4188,3399,1,,1662667458,gmckeever,17800,3399,3,,1662667458,gmckeever,246262,3399,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177603,,12,"<p>Rutherforth's Na: phi Vol 1<sup>st</sup></p>",9,11,1771,3,1,1772,"1771-11-9 (Saturday)","1772-1-3 (Friday)",Classmark,"O4 . 3","Original Returned Text","Ruther. Na. phi. Vol 1<sup>st</sup>",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255177,177603,Main,,,,,71,68,"University Student",68,,Education,,,,4050,11,,,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",A,27,21,http://library.st-andrews.ac.uk/record=b2103787~S1,,"<p>Relevant pages missing in digitised 1734 cat.</p><p>1768 cat O.4.3 2 vol. Cambridge 1748.</p><p>1779 cat M.3.7 ditto.</p>",1658844759,gmckeever,Array,Classmark,"L.4.3, O.4.3, M.3.7",4839,4050,1,,1658844759,gmckeever,,,,,,,229870,4050,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177621,,18,"<p>Letter's on Hume's hist-</p>",31,3,1772,16,5,1772,"1772-3-31 (Tuesday)","1772-5-16 (Saturday)",Classmark,"N5 .8","Original Returned Text","Letters on hume's hist.",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255195,177621,Main,,,,,71,68,"University Student",68,,Education,,,,21329,11,,,"Letters on Mr. Hume’s History of Great Britain.",L,5,5,,,"<p>1768 cat: Edinburgh 1756.</p><p>Likely borrowed at L.5.46 in 1789 - page missing from digitised 1779 cat.</p>",1663084740,gmckeever,Array,Classmark,"N.5.8, L.5.46?",44603,21329,,,1663084740,gmckeever,,,,,,,247984,21329,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177588,,7,"<p>Pope's Ho. Iliad 1 &amp; 2 Vol</p>",21,2,1771,15,4,1771,"1771-2-21 (Thursday)","1771-4-15 (Monday)",Classmark,"L7. 3","Original Returned Text","Pope's Ho. Iliad 1&2 V",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255162,177588,Main,,,,,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177618,,17,"<p>Don's  philosophy</p>",27,3,1772,31,3,1772,"1772-3-27 (Friday)","1772-3-31 (Tuesday)",Classmark,"F . .","Original Returned Text","Don's philosophy <s>Vol 1<sup>st</sup>  </s>",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255192,177618,Main,,,,,71,68,"University Student",68,,Education,,,,19787,11,,,"An epitome of natural and experimental philosophy, including geography, with the Use of the globes, and of an improved analemma, By which may be solved the common Problems of the celestial globe. Designed for the use of schools. The Whole, being a proper memorial-book, for Young Ladies or Gentlemen, who attend public Courses; more particularly those of the Author. By Benjamin Donn, master of the mathematical-academy, At Bristol.",A,8,8,https://library.st-andrews.ac.uk/record=b2103756~S1,,"<p>1768 cat: London 1770.</p><p>1779 cat L.9.47 Lond 1709. Evidently an error.</p>",1662997797,gmckeever,Array,Classmark,"F.6.13, L.9.47",41375,19787,,,1662997797,gmckeever,,,,,,,247144,19787,10841,Certain,6799,"An epitome of natural and experimental philosophy, including geography, with the Use of the globes, and of an improved analemma, By which may be solved the common Problems of the celestial globe. Designed for the use of schools. The Whole, being a proper memorial-book, for Young Ladies or Gentlemen, who attend public Courses; more particularly those of the Author. By Benjamin Donn, master of the mathematical-academy, At Bristol.",8,8,A,T62889,,,English,London,1769,Y,0,N,12mo,,,,,1662997797,gmckeever,6799,"Epitome of Natural and Experimental Philosophy",,N,,N,,1700219854,baitken,6686,,Donne,Benjamin,,1729,0,0,N,1798,0,0,N,Male,,1662997797,gmckeever,395353,6799,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177609,,14,"<p>Connisure 1 &amp; 2 Vol</p>",29,2,1772,29,2,1772,"1772-2-29 (Saturday)","1772-2-29 (Saturday)",Classmark,E,"Original Returned Text","Connisure 1 & 2 Vol",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255183,177609,Main,,,,,71,68,"University Student",68,,Education,,,,21992,11,,,"The connoisseur. By Mr. Town, critic and censor-general. ...",T,57,27,,,"<p>1768 cat: 4 vol. Oxford 1767.</p><p>1779 cat Q.7.47 ditto.</p>",1658329294,gmckeever,Array,Classmark,"E.7.13, Q.7.47",46058,21992,1,,1658329294,gmckeever,46061,21992,2,,1658329294,gmckeever,227449,21992,10310,Certain,7895,"The connoisseur.",73,34,T,T161032,,,English,Oxford,1767,N,0,N,12mo,,,,"<p>5th edn</p>",1658329294,gmckeever,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177573,,2,"<p>Guardian Vol 2<sup>d</sup></p>",22,12,1770,22,1,1771,"1770-12-22 (Saturday)","1771-1-22 (Tuesday)",Classmark,"D6. 6","Original Returned Text","G<s>a</s>uar.   Vol 2<sup>d</sup>-",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255147,177573,Main,,,,,71,68,"University Student",68,,Education,,,,3261,11,,,"The guardian. ...",T,11,11,,,"<p>1734 cat gives 2 vols (V 1st lost) London 1714.</p><p>1768 cat D.6.6 vol 2d (vol. 1 lost) London 1714.</p><p>1779 cat B.7.1 Vol. 2d Lond. 1714.</p><p>See also 1714 12mo edn in 2 vols ESTC T119506.</p>",1655467320,gmckeever,Array,Classmark,"E.6.80, D.6.6, B.7.1",17125,3261,2,,1655467320,gmckeever,,,,,,,217228,3261,3958,Speculative,6013,"The guardian. ...",11,11,T,T97923,,,English,London,1714,N,0,N,8vo,,,,,1655467321,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177615,,16,"<p>Rutherforth's Na- phi Vol 1<sup>st</sup></p>",14,3,1772,31,3,1772,"1772-3-14 (Saturday)","1772-3-31 (Tuesday)",Classmark,"--- --","Original Returned Text","Rutherforth Na. phi Vol 1<sup>st</sup>",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255189,177615,Main,,,,,71,68,"University Student",68,,Education,,,,4050,11,,,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",A,27,21,http://library.st-andrews.ac.uk/record=b2103787~S1,,"<p>Relevant pages missing in digitised 1734 cat.</p><p>1768 cat O.4.3 2 vol. Cambridge 1748.</p><p>1779 cat M.3.7 ditto.</p>",1658844759,gmckeever,Array,Classmark,"L.4.3, O.4.3, M.3.7",4839,4050,1,,1658844759,gmckeever,,,,,,,229870,4050,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177591,,8,"<p>Dialogues on Education 1 &amp; 2 V.</p>",12,3,1771,16,3,1771,"1771-3-12 (Tuesday)","1771-3-16 (Saturday)",Classmark,"B5 .22","Original Returned Text","Dialogues on Education 1&2 V,",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255165,177591,Main,,,,,71,68,"University Student",68,,Education,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177651,,7,"<p>Broun's Justin</p>",6,3,1771,28,3,1771,"1771-3-6 (Wednesday)","1771-3-28 (Thursday)",Classmark,"O7.  4","Original Returned Text","Broun's  Justin",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255225,177651,Main,,,,,71,68,"University Student",68,,Education,,,,29340,11,,,"Justin's History of the World from the Assyrian Monarchy Down to the Time of Augustus Caesar; being An Abridgment of Trogus Pompeius's Philippic History, with Critical Remarks upon Justin. Made English by Mr. T. Brown. The second edition carefully revised. With many Curious Emendations both as to the History and Chronology of Justin, according to the best Oxford Edition. Besides several other Material Annotations from the various Readings of the MSS. And a New Translation of Bongarsius’s Contents of the Philippic History of Trogus Pompeius. By O. Dykes, late of Queen’s College, Oxon.",J,3,3,https://library.st-andrews.ac.uk/record=b2464827~S1,,"<p>1768 cat: London 1712.</p>",1638284156,gmckeever,Array,Classmark,O.7.4,59871,29340,,,1638284156,gmckeever,,,,,,,170937,29340,17649,Certain,4888,"Justin's History of the World from the Assyrian Monarchy Down to the Time of Augustus Caesar; being An Abridgment of Trogus Pompeius's Philippic History, with Critical Remarks upon Justin. Made English by Mr. T. Brown. The second edition carefully revised. With many Curious Emendations both as to the History and Chronology of Justin, according to the best Oxford Edition. Besides several other Material Annotations from the various Readings of the MSS. And a New Translation of Bongarsius’s Contents of the Philippic History of Trogus Pompeius. By O. Dykes, late of Queen’s College, Oxon.",3,3,J,T145558,,,English,London,1712,N,0,N,12mo,,,"<p>T Brown</p>",,1638284156,gmckeever,4888,"Justin's History of the World from the Assyrian Monarchy Down to the Time of Augustus Caesar",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393383,4888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177657,,9,"<p>Pliny's Letters Vol 1<sup>st</sup></p>",19,3,1771,3,4,1771,"1771-3-19 (Tuesday)","1771-4-3 (Wednesday)",Classmark,"B5 . 15","Original Returned Text","Pliny's letters Vol 1<sup>st</sup>",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255231,177657,Main,,,,,71,68,"University Student",68,,Education,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",3770,2981,1,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
