lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27349,818,37,"<p>Julia a Novel 2v</p>",14,9,1799,17,9,1799,"1799-9-14 (Saturday)","1799-9-17 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452237,27349,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1716564591,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1716564591,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1716564591,kbaston,431682,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27355,824,43,"<p>Plutarch Lives V1</p>",31,10,1799,5,11,1799,"1799-10-31 (Thursday)","1799-11-5 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452255,27355,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717146455,kbaston,Array,130682,10056,1,,1717146455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397035,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717146455,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717146455,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717146455,kbaston,431760,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27377,846,65,"<p>Cooks Last Voyage</p>",30,6,1800,1,7,1800,"1800-6-30 (Monday)","1800-7-1 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452321,27377,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1674752292,kbaston,Array,11165,9734,,,1674752292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27359,828,47,"<p>Hums History V3</p>",2,1,1800,17,1,1800,"1800-1-2 (Thursday)","1800-1-17 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452267,27359,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1716550394,kbaston,Array,129842,9892,3,,1716550394,kbaston,11323,9892,5,,1716550394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396828,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1716550394,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27370,839,58,"<p>Baron Trenck 4v</p>",3,5,1800,14,5,1800,"1800-5-3 (Saturday)","1800-5-14 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452300,27370,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1706867755,kbaston,Array,11065,9634,1,,1706867755,kbaston,129734,9634,2,,1706867755,kbaston,129737,9634,3,,1706867755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386142,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1706867755,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1706867755,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1706867755,kbaston,422253,4579,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27367,836,55,"<p>Denial or Happy Ret. 3V</p>",15,4,1800,19,4,1800,"1800-4-15 (Tuesday)","1800-4-19 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452291,27367,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1717147270,kbaston,Array,11195,9764,1,,1717147270,kbaston,121735,9764,2,,1717147270,kbaston,121738,9764,3,,1717147270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397047,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1717147270,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1717147270,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1717147270,kbaston,431775,7427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27350,819,38,"<p>Masquerades 4V</p>",17,9,1799,24,9,1799,"1799-9-17 (Tuesday)","1799-9-24 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452240,27350,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1706531079,kbaston,Array,11414,9983,1,,1706531079,kbaston,129092,9983,2,,1706531079,kbaston,129095,9983,3,,1706531079,kbaston,129098,9983,4,,1706531079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384369,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1706531079,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1706531079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27348,817,36,"<p>Julia de Roube. 2V.</p>",12,9,1799,14,9,1799,"1799-9-12 (Thursday)","1799-9-14 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452234,27348,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1716564591,kbaston,Array,11348,9917,1,,1716564591,kbaston,127886,9917,2,,1716564591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396954,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1716564591,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1716564591,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1716564591,kbaston,431682,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27365,834,53,"<p>Cooks last Voyage</p>",30,3,1800,7,4,1800,"1800-3-30 (Sunday)","1800-4-7 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452285,27365,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1674752292,kbaston,Array,11165,9734,,,1674752292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27347,816,35,"<p>Italian 3V.</p>",7,9,1799,12,9,1799,"1799-9-7 (Saturday)","1799-9-12 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452231,27347,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1706784467,kbaston,Array,11338,9907,1,,1706784467,kbaston,121720,9907,2,,1706784467,kbaston,121723,9907,3,,1706784467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385404,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1706784468,kbaston,5008,Italian,0,N,0,N,,1706784468,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717148839,kbaston,421590,5008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27380,849,68,"<p>Duff on Genius</p>",4,8,1800,26,10,1800,"1800-8-4 (Monday)","1800-10-26 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452330,27380,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9783,13,duff_on_genius,,"Duff On Genius",D,4,4,,,,1674576849,kbaston,Array,11214,9783,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310203,9783,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27943,1412,54,"<p>Rollins Hist 13 Vol</p>",20,5,1801,2,6,1801,"1801-5-20 (Wednesday)","1801-6-2 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458303,27943,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1716560876,kbaston,Array,11530,10099,1,,1716560876,kbaston,127931,10099,2,,1716560876,kbaston,129743,10099,3,,1716560876,kbaston,129746,10099,4,,1716560876,kbaston,132659,10099,5,,1716560876,kbaston,132662,10099,6,,1716560876,kbaston,132665,10099,7,,1716560876,kbaston,132773,10099,8,,1716560876,kbaston,132776,10099,9,,1716560876,kbaston,132779,10099,10,,1716560876,kbaston,396873,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1716560876,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1716560876,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1716560876,kbaston,431604,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27947,1416,58,"<p>Cleveland Life 5V</p>",25,7,1801,30,7,1801,"1801-7-25 (Saturday)","1801-7-30 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458315,27947,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9724,13,cleveland_life,,"Life and Entertaining Adventures of Mr Cleveland, natural son of Oliver Cromwell",L,74,19,,,,1706867219,kbaston,Array,11155,9724,1,,1706867219,kbaston,127634,9724,2,,1706867219,kbaston,127637,9724,3,,1706867219,kbaston,127640,9724,4,,1706867219,kbaston,127643,9724,5,,1706867219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386133,9724,33446,Certain,4542,"The life of Mr. Cleveland natural son of Oliver Cromwell. Written by himself. Giving a particular Account of his Unhappiness in Love, Marriage, Friendship, &amp;c. and his great Sufferings in Europe and America, Intermix’d with Reflections, describing the Heart of Man in all its Variety of Passions and Disguises.",74,19,T,T127128,,,English,London,1732,N,0,N,12mo,"4 vols",,,,1706867219,kbaston,4542,"Life of Mr Cleveland Natural Son of Oliver Cromwell",0,N,0,N,,1706867219,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,422244,4542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27936,1405,47,"<p>Drummonds hist</p>",17,3,1801,20,3,1801,"1801-3-17 (Tuesday)","1801-3-20 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458282,27936,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,11210,9779,,,1674487988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27930,1399,41,"<p>Gisbornes family Deu.</p>",12,1,1801,26,1,1801,"1801-1-12 (Monday)","1801-1-26 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458264,27930,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,11287,9856,,,1674208027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,395415,6861,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
