lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10175,38,ARC_521368317_001_0039,144888,,8,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup></span></p>",16,5,1775,0,0,0,"1775-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","G. 2. 1760.",11862,25,,C,Curtin,Samuel,,,8,1775,1776,,,,Male,,,1630923851,kbaston,212997,144888,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91851,Dissertation,"De Febre flava Indiae occidentalis.",Class,Medicine,"Academic dates","1775-1776; MD (Edin), 1778",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10175,38,ARC_521368317_001_0039,144879,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",16,5,1775,0,0,0,"1775-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,212988,144879,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10175,38,ARC_521368317_001_0039,144885,,7,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs Vol. 5:<sup>th</sup></span></p>",16,5,1775,0,0,0,"1775-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,212994,144885,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144933,,14,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213042,144933,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144930,,13,"<p><span style=""text-decoration: line-through;"">&amp; Sharp's Inquiry</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,213039,144930,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144927,,12,"<p><span style=""text-decoration: line-through;"">Lind on the scurvy</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,213036,144927,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144918,,9,"<p><span style=""text-decoration: line-through;"">Gilchrist's on Sea voyages</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213027,144918,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144900,,3,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,213009,144900,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46172,22061,,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144909,,6,"<p><span style=""text-decoration: line-through;"">Platneri Chirurgia</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213018,144909,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144897,,2,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 4-5 &amp; 6-7.</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11751,25,,M,Macvicar,David,,,7,1775,1776,,,,Male,,,1628167731,kbaston,213006,144897,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,44708,21011,4,,1700051977,kbaston,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,45530,21011,7,,1700051977,kbaston,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144906,,5,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213015,144906,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144903,,4,"<p><span style=""text-decoration: line-through;"">&amp; Sully's Memoirs vol. 1:<sup>st</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,213012,144903,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41537,19883,1,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144921,,10,"<p><span style=""text-decoration: line-through;"">Bouganville voyage</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11865,25,,R,Russell,Alexander,,,2,1775,1775,,,,Male,,,1628696079,kbaston,213030,144921,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80353,Class,Medicine,"Academic dates",1776-1779,Other,"Apprentice to Royal College of Surgeons, 1776; Royal Medical Society, 1778; Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,23018,25,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120559400002466,,,1630415122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47807,23018,,,1630415122,kbaston,,,,,,,,,,,,,,,,,,,139593,23018,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144894,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works V:<sup>s</sup> 1-2-3</span></p>",16,5,1775,0,0,0,"1775-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",7361,25,,H,Hall,George,,,11,1770,1775,,,,Male,,,1626963974,kbaston,213003,144894,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,,,38834,18050,1,,1632477315,kbaston,38837,18050,2,,1632477315,kbaston,38840,18050,3,,1632477315,kbaston,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144912,,7,"<p><span style=""text-decoration: line-through;"">&amp; Lee's Botany</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213021,144912,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",,,,,,,,,,,,,,,,,,,,,,,,45176,21575,,,1703157406,kbaston,,,,,,,,,,,,,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,,,,,,,,,,,,,,,,,,,,,,
