lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52651,prof-4620,4,"<p>Chemnitii Harmonia evangelica (M.<sup>r </sup>Ja. Craufurd)</p>",3,4,1782,7,7,1782,"1782-4-3 (Wednesday)","1782-7-7 (Sunday)","Original Borrowed Date","3 Apr 1782","Original Returned Date","7 Jul 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123833,52651,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,5783,6,,C,Crauford,James,Mr,,1,1782,1782,,,,Male,,,1611659316,kbaston,123836,52651,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14527,6,,,"Harmoniae evangelicae ...  per D. Polycarpum Lyserum continuatae, libri  quinque, uno hoc volumine comprehensi, et emendatiores editi. Prolegomensis  subiuncti sunt ... indices",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1578416,,,1611659316,kbaston,Array,Press,AA,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh5-c.1","Original Author","Chemnitz, Martin, 1522-1586.",2596,,Chemnitz,Martin,,1522,0,0,N,1586,0,0,N,Male,,1647528207,gmckeever,57191,14527,Holding,,21163,14527,,,1611659316,kbaston,,,,,,,,,,,,,,,,,,,58886,14527,9395,Certain,5984,"Harmoniæ Euangelicæ a ... D. Martino Chemnitio ... inchoatæ, &amp; per D. Polycarpum Lyserum continuatæ, libri quinque ... emendatiores editi.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333993,,Latin,"Frankfurt am Main",1622,N,0,N,folio,,,,,1611659316,kbaston,5984,"Harmonia Quatuor Evangelistarum",,N,,N,,1700219851,baitken,2596,,Chemnitz,Martin,,1522,0,0,N,1586,0,0,N,Male,,1647528207,gmckeever,394504,5984,Work,,10781,,Leyser,Polykarp,"the Elder",1552,0,0,N,1610,0,0,N,Male,,1644424179,gmckeever,394505,5984,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53744,prof-5713,15,"<p>Vallii Logica</p>",8,12,1786,19,2,1787,"1786-12-8 (Friday)","1787-2-19 (Monday)","Original Borrowed Date","8 Dec 1786","Original Returned Date","19 Feb 1787",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130022,53744,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14788,6,,,"Logica, duobus tomus  distincta: quorum primus artem veterem, secundus  nouam comprehendit.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1626888,,,1612344494,kbaston,Array,Press,CB,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bk4-c.9","Original Author","Vallius, Paolo.",,,,,,,,,,,,,,,,,,,,,,21424,14788,,,1612344494,kbaston,,,,,,,,,,,,,,,,,,,64121,14788,9614,Certain,4444,"Logica Pauli Vallii Romani, Societatis Iesu. Duobus tomis distincta: quorum primus artem veterem, secundus nouam comprehendit. Tomus primus [-secundus].",2,2,L,,http://www.worldcat.org/oclc/954854645,,Latin,Lyon,1622,N,0,N,folio,,,,"<p>2 vol in 1</p>",1612344494,kbaston,4444,"Logica Pauli Vallii Romani, Societatis Jesu",,N,,N,,1700219845,baitken,5363,,Vallius,Paolo,,0,0,0,N,0,0,0,N,Male,,1612344494,kbaston,392921,4444,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53765,prof-5734,5,"Vallii Logica",7,12,1787,21,5,1788,"1787-12-7 (Friday)","1788-5-21 (Wednesday)","Original Borrowed Date","7 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68348,53765,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14788,6,,,"Logica, duobus tomus  distincta: quorum primus artem veterem, secundus  nouam comprehendit.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1626888,,,1612344494,kbaston,Array,Press,CB,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bk4-c.9","Original Author","Vallius, Paolo.",,,,,,,,,,,,,,,,,,,,,,21424,14788,,,1612344494,kbaston,,,,,,,,,,,,,,,,,,,64121,14788,9614,Certain,4444,"Logica Pauli Vallii Romani, Societatis Iesu. Duobus tomis distincta: quorum primus artem veterem, secundus nouam comprehendit. Tomus primus [-secundus].",2,2,L,,http://www.worldcat.org/oclc/954854645,,Latin,Lyon,1622,N,0,N,folio,,,,"<p>2 vol in 1</p>",1612344494,kbaston,4444,"Logica Pauli Vallii Romani, Societatis Jesu",,N,,N,,1700219845,baitken,5363,,Vallius,Paolo,,0,0,0,N,0,0,0,N,Male,,1612344494,kbaston,392921,4444,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55044,prof-7014,5,"<p>Epitome Astronomiae Copernicae</p>",17,12,1787,13,8,1788,"1787-12-17 (Monday)","1788-8-13 (Wednesday)","Original Borrowed Date","17 Dec 1787","Original Returned Date","13 Aug 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133664,55044,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15004,6,,,"Epitomes astronomiae  Copernicanae libri IV,",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1592053,,,1612536827,kbaston,Array,Press,AS,Shelf,15,Number,"8, 9","Possible modern shelfmark","Sp Coll Bi1-l.5-6","Original Author","Kepler, Johannes, 1571-1630.",,,,,,,,,,,,,,,,,,,,,,21640,15004,1,,1612536827,kbaston,37418,15004,2,,1612536827,kbaston,,,,,,,,,,,,,66626,15004,9764,Certain,6802,"Epitome Astronomiæ Copernicanæ usitata forma quæstionum et responsionum conscripta.",2,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952838,,Latin,Linz,1618,N,1622,N,12mo,,,,,1612536827,kbaston,6802,"Epitome Astronomiae Copernicanae Usitata Forma Quaestionum et Responsionum Conscripta",,N,,N,,1700219854,baitken,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,395356,6802,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181161,,4,"<p>
 
  
  Author of treatise on Godly fear
  
 </p>",7,12,1751,,,,"1751-12-7 (Tuesday)",,Conditions,"3 months",,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260013,181161,Main,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972,5,1148,,"A guide to godlynesse or a Treatise of a Christian life",A,2,2,,,,1632921118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972,1972,,,1632921118,kbaston,,,,,,,,,,,,,,,,,,,151299,1972,1960,Certain,6008,"A guide to godlynesse or a Treatise of a Christian life shewing the duties wherein it consisteth, the helpes inabling &amp; the reasons parswading vnto it ye impediments hindering ye practise of it, and the best meanes to remoue them whereunto are added diuers prayers and a treatise of carnall securitie by Iohn Douname Batcheler in Diuinitie and minister of Gods Word. ",2,2,A,S121690,,,English,London,1622,N,0,N,folio,,,,,1632921118,kbaston,6008,"Guide to Godliness",,N,,N,,1700219851,baitken,1399,,Downame,John,,0,0,0,N,1652,0,0,N,Male,,1661425012,gmckeever,394529,6008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181443,,4,"<p>
 
  
  Author of Vindicea
  pietatis on Godly fear
  
 </p>",18,8,1753,,,,"1753-8-18 (Saturday)",,Conditions,"3 months",,,14517,5,,F,Fenton,William,,,1,1753,1753,,Millearn,,Male,,,1640263040,baitken,260295,181443,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972,5,1148,,"A guide to godlynesse or a Treatise of a Christian life",A,2,2,,,,1632921118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972,1972,,,1632921118,kbaston,,,,,,,,,,,,,,,,,,,151299,1972,1960,Certain,6008,"A guide to godlynesse or a Treatise of a Christian life shewing the duties wherein it consisteth, the helpes inabling &amp; the reasons parswading vnto it ye impediments hindering ye practise of it, and the best meanes to remoue them whereunto are added diuers prayers and a treatise of carnall securitie by Iohn Douname Batcheler in Diuinitie and minister of Gods Word. ",2,2,A,S121690,,,English,London,1622,N,0,N,folio,,,,,1632921118,kbaston,6008,"Guide to Godliness",,N,,N,,1700219851,baitken,1399,,Downame,John,,0,0,0,N,1652,0,0,N,Male,,1661425012,gmckeever,394529,6008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181575,,3,"<p>
 
  
  Hookers laws of Ecclesiastical Politie
  
 </p>",14,12,1754,,,,"1754-12-14 (Saturday)",,,,,,14526,5,,C,Clement,Ebenezer,,,2,1753,1754,,Powmill,,Male,,,1640263040,baitken,260427,181575,Main,"Additional Info","son to William Clement in Powmill",,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2049,5,174,,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker.",O,4,4,,,,1635506123,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2049,2049,,,1635506123,kbaston,,,,,,,,,,,,,,,,,,,163317,2049,2036,Certain,3381,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker. ",4,4,O,"S119108 ",,,English,London,1622,N,0,N,folio,,,,,1635506123,kbaston,3381,"Of the Laws of Ecclesiastical Polity",,N,,N,,1700219841,baitken,1466,,Hooker,Richard,,1553,0,0,Y,1600,0,0,N,Male,,1676131790,jjsmith,391825,3381,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78780,53v,innerpeffray_1_53v,184659,,6,"<p>
 
  
  History of King Henry the 7<sup>th</sup>
  
 </p>",13,3,1792,,,,"1792-3-13 (Tuesday)",,Conditions,"6 weeks",,,15549,5,,M,McDermid,John,,,7,1790,1792,<p>Residenter</p>,Crieff,,Male,,,1641485866,kbaston,263457,184659,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2248,5,160,,"The historie of the raigne of King Henry the Seuenth",T,2,2,,,,1635162749,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2248,2248,,,1635162749,kbaston,,,,,,,,,,,,,,,,,,,160239,2248,2233,Certain,5359,"The historie of the raigne of King Henry the Seuenth.",4,4,T,S122252,,,English,London,1622,N,0,N,folio,,,,,1703250167,kbaston,5359,"History of the Reign of Henry VII",0,N,0,N,,1703250167,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,416878,5359,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79056,100r,innerpeffray_1_100r,189087,,10,"<p>
 
  
  Hookers Ecclesiastical Polity one Volume
  
 </p>",19,4,1806,,,,"1806-4-19 (Saturday)",,,,,,16593,5,,B,Bayne,Thomas,,,2,1806,1806,,"Boreland Park",,Male,,,1640263151,baitken,267825,189087,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2049,5,174,,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker.",O,4,4,,,,1635506123,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67698,2049,1,,1640263153,baitken,,,,,,,,,,,,,,,,,,,163317,2049,2036,Certain,3381,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker. ",4,4,O,"S119108 ",,,English,London,1622,N,0,N,folio,,,,,1635506123,kbaston,3381,"Of the Laws of Ecclesiastical Polity",,N,,N,,1700219841,baitken,1466,,Hooker,Richard,,1553,0,0,Y,1600,0,0,N,Male,,1676131790,jjsmith,391825,3381,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190215,,1,"<p>
 
  
  The life and reign of Henry the 6th
  
 </p>",2,6,1807,,,,"1807-6-2 (Tuesday)",,,,,,16899,5,,R,Robertson,Daniel,,,1,1807,1807,,,,Male,,,1640263167,baitken,268935,190215,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2248,5,160,,"The historie of the raigne of King Henry the Seuenth",T,2,2,,,,1635162749,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2248,2248,,,1635162749,kbaston,,,,,,,,,,,,,,,,,,,160239,2248,2233,Certain,5359,"The historie of the raigne of King Henry the Seuenth.",4,4,T,S122252,,,English,London,1622,N,0,N,folio,,,,,1703250167,kbaston,5359,"History of the Reign of Henry VII",0,N,0,N,,1703250167,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,416878,5359,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79188,122r,innerpeffray_1_122r,192072,,8,"<p>
 
  
  Hookers Ecc. Pol:
  
 </p>",14,5,1811,,,,"1811-5-14 (Tuesday)",,,,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270786,192072,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2049,5,174,,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker.",O,4,4,,,,1635506123,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68607,2049,,,1640263190,baitken,,,,,,,,,,,,,,,,,,,163317,2049,2036,Certain,3381,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker. ",4,4,O,"S119108 ",,,English,London,1622,N,0,N,folio,,,,,1635506123,kbaston,3381,"Of the Laws of Ecclesiastical Polity",,N,,N,,1700219841,baitken,1466,,Hooker,Richard,,1553,0,0,Y,1600,0,0,N,Male,,1676131790,jjsmith,391825,3381,Work,,,,,,,,,,,,,,,,,,,,,,
