lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30970,4439,9,"<p>Crawfords Memoirs 1 vol</p>",22,3,1809,9,8,1809,"1809-3-22 (Wednesday)","1809-8-9 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449060,30970,Main,,,10,7,Tenant,7,,Agricultural,,,,9745,13,crawford_memoirs,,"Crawfords Memoirs",C,5,5,,,,1674156103,kbaston,Array,11176,9745,,,1674156103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306948,9745,13025,Certain,4081,"Memoirs of the life of the late Right Honourable John Lindesay, Earl of Crawfurd and Lindesay.",6,6,M,"T73601 ",,,English,London,1769,N,0,N,12mo,,,,,1674156103,kbaston,,,,,,,,,,,,,,,,,,,,,,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30963,4432,2,"<p>Rowe's Lucan 3 vol</p>",16,9,1808,0,0,0,"1808-9-16 (Friday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449015,30963,Main,,,10,7,Tenant,7,,Agricultural,,,,59513,13,,,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",L,5,3,,,,1673952052,kbaston,Array,129473,59513,1,,1673952052,kbaston,129476,59513,2,,1673952052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305337,59513,34106,Likely,3086,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",16,12,L,T113675,,,English,London,1722,N,0,N,12mo,"2 vols",,"<p>Rowe, Nicholas</p>","<p>2nd edn</p>",1693220260,mbranagh,,,,,,,,,,,,,,,,,,,,,,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30998,4467,37,"<p>Lord Herbert</p>",10,4,1811,24,4,1811,"1811-4-10 (Wednesday)","1811-4-24 (Wednesday)",2915,13,,T,Thomson,,Mr,,27,1811,1811,,Beaulie,,Male,,,1667574200,kbaston,449480,30998,Main,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,11386,9955,,,1674744095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,,,,,,,,,,,,,,,,,,,,,,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,31003,4472,42,"<p>Clelands life 5</p>",1,5,1811,5,6,1811,"1811-5-1 (Wednesday)","1811-6-5 (Wednesday)",2915,13,,T,Thomson,,Mr,,27,1811,1811,,Beaulie,,Male,,,1667574200,kbaston,449495,31003,Main,,,,,,,,,,,,9724,13,cleveland_life,,"Life and Entertaining Adventures of Mr Cleveland, natural son of Oliver Cromwell",L,74,19,,,,1719220853,kbaston,Array,127643,9724,5,,1719220853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403073,9724,33446,Certain,4542,"The life of Mr. Cleveland natural son of Oliver Cromwell. Written by himself. Giving a particular Account of his Unhappiness in Love, Marriage, Friendship, &amp;c. and his great Sufferings in Europe and America, Intermix’d with Reflections, describing the Heart of Man in all its Variety of Passions and Disguises.",74,19,T,T127128,,,English,London,1732,N,0,N,12mo,"4 vols",,,,1719220853,kbaston,,,,,,,,,,,,,,,,,,,,,,4542,"Life of Mr Cleveland Natural Son of Oliver Cromwell",0,N,0,N,,1719220853,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,437105,4542,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,31013,4482,52,"<p>Nicols Poems 1V</p>",18,6,1811,0,0,0,"1811-6-18 (Tuesday)",,2915,13,,T,Thomson,,Mr,,27,1811,1811,,Beaulie,,Male,,,1667574200,kbaston,449534,31013,Main,,,,,,,,,,,,59597,13,,,"Nicol's Poems on Several Subjects",N,1,1,,,,1667574141,kbaston,Array,129695,59597,,,1667574141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266081,59597,32912,Certain,2900,"Poems on several subjects, both comical and serious. In two parts. By Alexander Nicol, Schoolmaster. To which are added, The experienced gentleman, and The she anchoret; Written in Cromwell’s Time, by the then Duchess of Newcastle.",14,14,P,T56509,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1674747910,kbaston,,,,,,,,,,,,,,,,,,,,,,2900,"Poems on Several Subjects, both Comical and Serious […] To which are added, The Experienced Gentleman, and The She Anchoret",,N,,N,,1700219839,baitken,15050,,Cavendish,Margaret,"Duchess of Newcastle",1624,0,0,Y,1674,0,0,N,Female,,1674747910,kbaston,391318,2900,Work,,15047,,Nicol,Alexander,,0,0,0,N,0,0,0,N,Male,,1674747910,kbaston,391317,2900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30983,4452,22,"<p>Memoirs of Scotland</p>",0,0,1810,6,6,1810,1810,"1810-6-6 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449129,30983,Main,,,10,7,Tenant,7,,Agricultural,,,,9991,13,memoirs_of_scotland,,"Memoirs of the affairs of Scotland, 1577 to 1603 [Moysie]",M,10,10,,,,1673438959,kbaston,Array,11422,9991,,,1673438959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301161,9991,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,,,,,,,,,,,,,,,,,,,,,,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30967,4436,6,"<p>Hutchison on Beauty and virtue 2</p>",21,12,1808,22,3,1809,"1808-12-21 (Wednesday)","1809-3-22 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449030,30967,Main,,,10,7,Tenant,7,,Agricultural,,,,59516,13,,,"An Inquiry into the Original of our ideas of beauty and virtue; in two treatises.",A,9,9,,,,1674728272,kbaston,Array,129482,59516,,,1674728272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311898,59516,3925,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,,,,,,,,,,,,,,,,,,,,,,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,31012,4481,51,"<p>Goldsmiths Nat Hist 1<sup>st</sup> V</p>",18,6,1811,0,0,0,"1811-6-18 (Tuesday)",,2915,13,,T,Thomson,,Mr,,27,1811,1811,,Beaulie,,Male,,,1667574200,kbaston,449531,31012,Main,,,,,,,,,,,,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,11290,9859,1,,1717151827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,,,,,,,,,,,,,,,,,,,,,,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31028,4497,14,"<p>Origin of Laws</p>",31,10,1813,0,11,1813,"1813-10-31 (Sunday)",1813-11,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476040,31028,Main,,,,,,,,,,,,10027,13,origin_of_laws,,"Origin of laws, arts, and sciences; and their progress among the most ancient nations; translated from the French by Antoine Yves Goguet",T,12,4,,,,1717423613,kbaston,Array,11458,10027,1,,1717423613,kbaston,132842,10027,2,,1717423613,kbaston,132845,10027,3,,1717423613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397611,10027,16620,Certain,3251,"The origin of laws, arts, and sciences, and their progress among the most ancient nations.",26,11,T,T98203,,,English,Edinburgh,1761,N,0,N,8vo,"3 vols",,,,1717423613,kbaston,,,,,,,,,,,,,,,,,,,,,,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31040,4509,26,"<p>Marmontels Essays 3V.</p>",20,12,1813,0,0,0,"1813-12-20 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476079,31040,Main,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,127835,9975,2,,1718639146,kbaston,128447,9975,3,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31068,4537,54,"<p>Rousseau V2</p>",16,12,1814,0,0,0,"1814-12-16 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476166,31068,Main,,,,,,,,,,,,10101,13,rousseau_works,,"Works [Rousseau]",W,49,20,,,,1719229531,kbaston,Array,133445,10101,2,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403352,10101,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31056,4525,42,"<p>Steel's Plays 1</p>",5,9,1814,0,0,0,"1814-9-5 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476130,31056,Main,,,,,,,,,,,,61070,13,,,"The Dramatick Works [Steele]",T,3,3,,,,1671014500,kbaston,Array,134639,61070,,,1671014500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289782,61070,35603,Certain,7083,"The dramatick works of Sir Richard Steele. Containing the following comedies, viz. The funeral; or, grief a-la-mode. The tender husband; or, the accomplish’d fools. The lying lover; or, the lady’s friendship.",3,3,T,T34944,,,English,London,1723,N,0,N,12mo,,,,,1671014500,kbaston,,,,,,,,,,,,,,,,,,,,,,7083,"Dramatick Works of Sir Richard Steele",,N,,N,,1700219855,baitken,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,395645,7083,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31033,4502,19,"<p>Man of the World</p>",4,12,1813,11,12,1813,"1813-12-4 (Saturday)","1813-12-11 (Saturday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476055,31033,Main,,,,,,,,,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31062,4531,48,"<p>Knox's Essays 2.<sup>nd</sup></p>",4,11,1814,0,0,0,"1814-11-4 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476148,31062,Main,,,,,,,,,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31048,4517,34,"<p>Garick Life 2V.</p>",24,6,1814,0,0,0,"1814-6-24 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476106,31048,Main,,,,,,,,,,,,9756,13,davies_life_of_garrick,,"Life of Garrick by Thomas Davies",L,21,11,,,,1674231422,kbaston,Array,11187,9756,1,,1674231422,kbaston,134715,9756,2,,1674231422,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308031,9756,35576,Certain,4095,"Memoirs of the life of David Garrick, Esq. Interspersed with characters and anecdotes of his theatrical contemporaries. The whole forming a history of the stage, which includes a period of thirty-six years.",21,11,M,T72058,,,English,London,1780,N,0,N,8vo,"2 vols",,,,1674231422,kbaston,,,,,,,,,,,,,,,,,,,,,,4095,"Memoirs of the Life of David Garrick",,N,,N,,1700219843,baitken,16151,,Davies,Thomas,,1713,0,0,N,1785,0,0,N,Male,,1675161205,kbaston,392563,4095,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31038,4507,24,"<p>Drydons Plays 1.<sup>st</sup> v.</p>",20,12,1813,15,1,1814,"1813-12-20 (Monday)","1814-1-15 (Saturday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476073,31038,Main,,,,,,,,,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1718381106,kbaston,Array,11212,9781,1,,1718381106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398887,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1718381107,kbaston,,,,,,,,,,,,,,,,,,,,,,7090,"Dramatic Works of John Dryden",0,N,0,N,,1718381107,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,433504,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31046,4515,32,"<p>Knox's Works Two</p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476097,31046,Main,,,,,,,,,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,11352,9921,1,,1674642704,kbaston,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31025,4494,11,"<p>Vanburgs play's 2</p>",10,10,1813,31,10,1813,"1813-10-10 (Sunday)","1813-10-31 (Sunday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476031,31025,Main,,,,,,,,,,,,10179,13,vanburghs_plays,,"Plays [Vanburgh]",P,9,5,,,,1719236324,kbaston,Array,11610,10179,1,,1719236324,kbaston,130088,10179,2,,1719236324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403538,10179,34280,Certain,2965,"Plays written by Sir John Vanbrugh. In Two Volumes. ... Containing, The Relapse, or Virtue in Danger. The Provok’d Wife. Esop, in Two Parts. ... Containing The Confederacy. The False Friend. The Mistake.",9,5,P,T27029,,,English,London,1719,N,0,N,12mo,"2 vols",,,,1719236324,kbaston,,,,,,,,,,,,,,,,,,,,,,2965,"Plays Written by Sir John Vanbrugh",0,N,0,N,,1719236324,kbaston,15653,,Vanbrugh,John,,1664,0,0,N,1726,0,0,N,Male,,1719236324,kbaston,437522,2965,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31059,4528,45,"<p>Marian 3</p>",14,10,1814,0,0,0,"1814-10-14 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476139,31059,Main,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,
