lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196620,,7,"<p>
 
  
  Buffon N. History
  
 </p>",15,7,1830,,,,"1830-7-15 (Thursday)",,,,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275316,196620,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66162,31824,1,,1641823617,kbaston,66264,31824,2,,1641823617,kbaston,66171,31824,3,,1641823617,kbaston,66270,31824,4,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196905,,13,"<p>
 
  
  Buffons Histroy
  
 </p>",24,5,1832,,,,"1832-5-24 (Thursday)",,,,17922,5,,F,Fisken,William,,,13,1832,1832,,Gellyburn,,Male,,,1640263258,baitken,275601,196905,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70941,31824,,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197016,,19,"<p>
 
  
  Buffons Natural History vols 1.3.4.5
  
 </p>",20,10,1832,,,,"1832-10-20 (Saturday)",,,,17922,5,,F,Fisken,William,,,13,1832,1832,,Gellyburn,,Male,,,1640263258,baitken,275712,197016,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66162,31824,1,,1641823617,kbaston,66171,31824,3,,1641823617,kbaston,66270,31824,4,,1641823617,kbaston,66234,31824,5,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197130,,27,"<p>
 
  
  Ferguson Mechanies
  
 </p>",11,5,1833,,,,"1833-5-11 (Saturday)",,,,17931,5,,M,McLaurin,Benjamin,,,4,1832,1833,,Crieff,,Male,,,1640263259,baitken,275826,197130,Main,,,,,,,,,,,,,,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71073,31761,,,1648496682,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,,,,,,,,,,,,,,,,,,,,,,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197094,,15,"<p>
 
  
  Gesner Thesaurus
  
 </p>",28,3,1833,,,,"1833-3-28 (Thursday)",,,,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275790,197094,Main,,,,,,,,,,,,,,,,,,,,,,,,,2023,5,71,,"The historie of foure-footed beastes.",T,2,2,,,,1635340701,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023,2023,,,1635340701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161697,2023,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,,,,,,,,,,,,,,,,,,,,,,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197073,,8,"<p>
 
  
  Shaws Chemical Lectures
  
 </p>",14,3,1833,,,,"1833-3-14 (Thursday)",,,,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275769,197073,Main,,,,,,,,,,,,,,,,,,,,,,,,,32082,5,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",C,8,8,,,,1640263152,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71043,32082,,,1640263261,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175950,32082,2472,Certain,8291,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,"N14686 ",,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1635417802,kbaston,,,,,,,,,,,,,,,,,,,,,,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197088,,13,"<p>
 
  
  Gesner Thesaurus
  
 </p>",21,3,1833,,,,"1833-3-21 (Thursday)",,,,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275784,197088,Main,,,,,,,,,,,,,,,,,,,,,,,,,2023,5,71,,"The historie of foure-footed beastes.",T,2,2,,,,1635340701,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023,2023,,,1635340701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161697,2023,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,,,,,,,,,,,,,,,,,,,,,,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197097,,16,"<p>
 
  
  McLaurin's Newton
  
 </p>",30,3,1833,,,,"1833-3-30 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275793,197097,Main,,,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71052,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197058,,3,"<p>
 
  
  McLaurin's Newton
  
 </p>",16,1,1833,,,,"1833-1-16 (Wednesday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275754,197058,Main,,,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71037,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197127,,26,"<p>
 
  
  McLaurin's Newton
  
 </p>",11,5,1833,,,,"1833-5-11 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275823,197127,Main,,,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71070,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66440,,28,"<p>Leyburns Astronomy</p>",25,3,1761,0,0,0,"1761-3-25 (Wednesday)",,,,5591,9,,M,Mark,George,,,2,1761,1761,,,,Male,,,1702485644,kbaston,566194,66440,Main,,,,,,,,,,,,,,,,,,,,,,,,,68248,9,,,"Introduction to astronomy and geography [Leybourn]",I,1,1,,,,1703151452,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151177,68248,,,1703151452,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378388,68248,43774,"Very likely",15139,"An introduction to astronomy and geography: being a plain and easie treatise of the globes.",1,1,A,R898,,,English,London,1675,N,0,N,8vo,,,,,1703151452,kbaston,7226,,Leybourn,William,,1626,0,0,N,1716,0,0,N,Male,,1703151452,kbaston,413716,43774,Edition,,15139,"Introduction to Astronomy and Geography",0,N,0,N,,1703151452,kbaston,7226,,Leybourn,William,,1626,0,0,N,1716,0,0,N,Male,,1703151452,kbaston,413719,15139,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,751,2,inverness-02,14821,,3,"<p>7 Vols. of Nature displayd</p>",24,9,1790,0,0,0,"1790-9-24 (Friday)",,,,1863,9,,F,Falconer,John,,,2,1790,1790,,,,Male,,,1702380306,kbaston,185282,14821,Main,"Life dates",1742-1792,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2836,9,,,"Spectacle de la nature: or nature display’d",S,7,1,,,,1622124750,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2932,2836,1,,1622124750,adeans,51854,2836,2,,1622124750,adeans,51857,2836,3,,1622124750,adeans,51860,2836,4,,1622124750,adeans,51863,2836,5,,1622124750,adeans,51866,2836,6,,1622124750,adeans,51869,2836,7,,1622124750,adeans,103535,2836,14834,Likely,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344357,,14,"<p>- Smellie's Philos 1 Vol</p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442205,344357,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11624,3,3,,"The philosophy of natural history.",T,48,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000570979706861,,"<p>Vol 2, edited by Alexander Smellie, published in 1799.</p>",1698850110,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,13071,11624,1,,1698850110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366847,11624,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,,,,,,,,,,,,,,,,,,,,,,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102419,6,leighton_1_6,147240,,24,"<p>Bacons Natural History</p>",12,12,1783,0,0,0,"1783-12-12 (Friday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,441911,147240,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",54649,3,,,"Bacon's Nat: History",B,8,2,,,"<p>4 vols. Not listed in any Leighton catalogue.</p>",1665757436,jjsmith,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118411,54649,1,,1665757436,jjsmith,118414,54649,2,,1665757436,jjsmith,118417,54649,3,,1665757436,jjsmith,118420,54649,4,,1665757436,jjsmith,,,,,,,,,,,,,,,,,,,259313,54649,29623,Speculative,5788,"Francisci Baronis de Vervlamio, Vice-Comitis Sancti Albani, Historia natvralis et experimentalis ad condendam philosophiam: sive, phænomena vniuersi: quæ est Instaurationis magnæ pars tertia",8,2,F,S100376,,,Latin,London,1622,N,0,N,8vo,,,,,1665757436,jjsmith,,,,,,,,,,,,,,,,,,,,,,5788,"Historia Naturalis et Experimentalis ad Condendam Philosophiam: sive, Phaenomena Universi",,N,,N,,1700219850,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,394304,5788,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102428,9,leighton_1_9,325879,,27,"<p><span style=""text-decoration: line-through;"">1 &amp; 2 Vol of Buffons nat: History</span></p>",26,9,1786,0,0,0,"1786-9-26 (Tuesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,416569,325879,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,51617,25175,1,,1698057300,jjsmith,64392,25175,2,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
