lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54377,73-74,leighton_2_73-74,119177,,1,"<p>Coxe's - first &amp; second</p>",6,7,1821,0,0,0,"1821-7-6 (Friday)",,"Lending Record Other Info",Retd,9506,3,,C,Crooks,,Mrs,,6,1821,1821,,,,Female,,,1678569220,jjsmith,188783,119177,Main,"Subs Date","6 July 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54377,73-74,leighton_2_73-74,119198,,8,"<p>Two Volumes of Sir W Jones</p>",14,7,1821,0,0,0,"1821-7-14 (Saturday)",,"Lending Record Other Info",Retd,9509,3,,E,Elliot,Scott,Mr,,3,1821,1821,,,,Male,,,1678569716,jjsmith,188813,119198,Main,"Subs Date","12 July 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39224,18245,1,,1679213960,jjsmith,39359,18245,2,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119237,,10,"<p>Swenderburgh - two Vol<sup>s</sup></p>",24,7,1821,0,0,0,"1821-7-24 (Tuesday)",,"Lending Record Other Info",Retd,9515,3,,S,Sandilands,"Alex A.",Captain,,7,1821,1821,"<p>Navy or army captain</p>",,,Male,,,1687131086,jjsmith,545262,119237,Main,"Subs Date","11 July 1821",Subs,2.6,,,116,111,Navy,111,,Military,,,,,,,,,,,,,25733,3,,,"A treatise concerning the New Jerusalem, and it's [sic] heavenly doctrine, as revealed from heaven. To which are prefixed some observations concerning the new heaven and the new earth.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213419706861,,"<p>2nd edn.</p>",1687131086,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,3967,,Swedenborg,Emanuel,,1688,0,0,N,1772,0,0,N,Male,,1714562331,jkennard,372840,25733,Holding,,52670,25733,,,1687131086,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352521,25733,15110,Certain,1075,"A treatise concerning the New Jerusalem, and it's [sic] heavenly doctrine, as revealed from heaven. To which are prefixed some observations concerning the new heaven and the new earth.",3,3,A,N14050,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd ed.</p>",1687131086,jjsmith,1075,"Treatise Concerning the New Jerusalem",,N,,N,,1700219832,baitken,3967,,Swedenborg,Emanuel,,1688,0,0,N,1772,0,0,N,Male,,1714562331,jkennard,389435,1075,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119213,,2,"<p>Park's - one</p>",11,6,1823,0,0,0,"1823-6-11 (Wednesday)",,,,9512,3,,K,Knox,,Mrs,,2,1823,1823,,,,Female,,,1680625469,jjsmith,193115,119213,Main,"Subs Date","11 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,26030,3,,,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",T,23,23,,,"<p>Ordered by the trustees on 11 September 1804 (MS 16). Does not appear in any catalogue.</p>",1675281152,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,53213,26030,,,1675281152,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317097,26030,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119216,,3,"<p>Stat - Vol 7<sup>th</sup></p>",11,6,1823,0,0,0,"1823-6-11 (Wednesday)",,,,9512,3,,K,Knox,,Mrs,,2,1823,1823,,,,Female,,,1680625469,jjsmith,184892,119216,Main,"Subs Date","11 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119228,,7,"<p>Paley - first</p>",12,7,1821,0,0,0,"1821-7-12 (Thursday)",,"Lending Record Other Info",Retd,9515,3,,S,Sandilands,"Alex A.",Captain,,7,1821,1821,"<p>Navy or army captain</p>",,,Male,,,1687131086,jjsmith,545256,119228,Main,"Subs Date","11 July 1821",Subs,2.6,,,116,111,Navy,111,,Military,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1718973851,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,436511,5288,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119234,,9,"<p>Park's Travels</p>",12,7,1821,0,0,0,"1821-7-12 (Thursday)",,"Lending Record Other Info",Retd,9515,3,,S,Sandilands,"Alex A.",Captain,,7,1821,1821,"<p>Navy or army captain</p>",,,Male,,,1687131086,jjsmith,193118,119234,Main,"Subs Date","11 July 1821",Subs,2.6,,,116,111,Navy,111,,Military,,,,,,,,,,,,,26030,3,,,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",T,23,23,,,"<p>Ordered by the trustees on 11 September 1804 (MS 16). Does not appear in any catalogue.</p>",1675281152,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,53213,26030,,,1675281152,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317097,26030,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119243,,12,"<p>Grosier's - first</p>",11,6,1823,0,0,0,"1823-6-11 (Wednesday)",,,,9518,3,,M,MacMillan,,Miss,,2,1823,1823,,,,Female,,,1680625858,jjsmith,184142,119243,Main,"Subs Date","11 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,13098,11641,1,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134622,,11,"<p>Stat: Account Vols 7<sup>th</sup></p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,11127,3,,B,Barr,Margaret,Miss,,5,1821,1821,,Lochside,,Female,,"<p>Possibly Margaret Buntine Barr, b. 1803, residing Lochside, Renfrewshire (see sister, Majorie's entry): https://www.wikitree.com/wiki/Barr-652</p>",1687131545,jjsmith,202086,134622,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134595,,6,"<p>Ann: Regsiter - 1809</p>",10,8,1821,0,0,0,"1821-8-10 (Friday)",,"Lending Record Other Info",Retd,11121,3,,C,Colquhoun,,Mrs,,6,1821,1821,,,,Female,,,1687131351,jjsmith,202059,134595,Main,"Subs Date","6 August 1821",,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55410,11633,30,1809,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134562,,2,"<p>Tableau de Paris - 2<sup>d</sup></p>",6,8,1821,0,0,0,"1821-8-6 (Monday)",,"Lending Record Other Info",Retd,11121,3,,C,Colquhoun,,Mrs,,6,1821,1821,,,,Female,,,1687131351,jjsmith,202029,134562,Main,"Subs Date","6 August 1821",,,,,,,,,,,,,,,,,,,,,,,21497,3,,,"Tableau de Paris.",T,24,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003217269706861,,"<p>8 vols. in 4.</p>",1701705271,jjsmith,Array,Language,French,"Publication Place",Hamburg,"Publication Year",1782-83,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,44987,21497,2,,1701705271,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370252,21497,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,401245,1562,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134568,,3,"<p>Ann: Reg - for 1808</p>",6,8,1821,0,0,0,"1821-8-6 (Monday)",,"Lending Record Other Info",Retd,11121,3,,C,Colquhoun,,Mrs,,6,1821,1821,,,,Female,,,1687131351,jjsmith,202035,134568,Main,"Subs Date","6 August 1821",,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51119,11633,29,1808,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134559,,1,"<p>Moore's first</p>",6,8,1821,0,0,0,"1821-8-6 (Monday)",,"Lending Record Other Info",Retd,11121,3,,C,Colquhoun,,Mrs,,6,1821,1821,,,,Female,,,1687131351,jjsmith,545268,134559,Main,"Subs Date","6 August 1821",,,,,,,,,,,,,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134610,,7,"<p>Lucubrations - two</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,,,11127,3,,B,Barr,Margaret,Miss,,5,1821,1821,,Lochside,,Female,,"<p>Possibly Margaret Buntine Barr, b. 1803, residing Lochside, Renfrewshire (see sister, Majorie's entry): https://www.wikitree.com/wiki/Barr-652</p>",1687131545,jjsmith,545274,134610,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,,,,,,,,,,,,,,,,,,,,,,
