lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1754,80r,MS16480-0167,38814,826,2,"<p><span style=""text-decoration: line-through;"">Vol 1<sup>st 2d 3</sup> of the Modern History</span></p>",11,10,1768,0,0,0,"1768-10-11 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 11","Original Borrower",<s>QGordone</s>,,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525431,38814,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,132452,10839,2,"History of the Arabs continued.",1687169623,kbaston,132521,10839,3,"History of the Arabs concluded . ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38839,851,6,"<p><span style=""text-decoration: line-through;"">30<sup>th</sup> 31<sup>st</sup> Vo<sup>ls</sup> Universal History</span></p>",29,1,1769,0,0,0,"1769-1-29 (Sunday)",,"Original Borrowed Date","29 Jan<sup>y</sup> 1769","Original Borrower","P<sup>r</sup> Watson",,,3677,1,watson_peter,W,Watson,Peter,,,4,1768,1769,,,,Male,,,1687167290,kbaston,459458,38839,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132893,10839,30,"Germany to the treaty of Rastadt ",1687169623,kbaston,132896,10839,31,"United Provinces to 1697 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38834,846,1,"<p><span style=""text-decoration: line-through;"">28<sup>th</sup> &amp; 29<sup>th</sup> Vol of Universal history</span></p>",30,12,1768,0,0,0,"1768-12-30 (Friday)",,"Original Borrowed Date","Dec<sup>r</sup>. 30<sup>th</sup>","Original Borrower","Peter Watson","Other reader","for Mrs Watson",3677,1,watson_peter,W,Watson,Peter,,,4,1768,1769,,,,Male,,,1687167290,kbaston,459440,38834,Main,,,,,,,,,,,,,,3676,1,watson_mrs,W,Watson,,Mrs,,3,1766,1769,,,,Female,,,1669642404,jkennard,459443,38834,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132887,10839,28,"Naples and Genoa ",1687169623,kbaston,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38842,854,3,"<p><span style=""text-decoration: line-through;"">the 40<sup>th</sup> Vol Modern History</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Original Borrowed Date","Feby 14<sup>th</sup>","Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,459467,38842,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132944,10839,40,"America to 1751 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1758,82r,MS16480-0171,38847,859,1,"<p><span style=""text-decoration: line-through;"">32<sup>d</sup> 33<sup>d</sup> Vol<sup>s</sup> of the Universal History</span></p>",20,2,1769,0,0,0,"1769-2-20 (Monday)",,"Original Borrower","P.<sup>r</sup>. Watson","Other reader","for M<sup>rs</sup> Watson",,,3677,1,watson_peter,W,Watson,Peter,,,4,1768,1769,,,,Male,,,1687167290,kbaston,459482,38847,Main,,,,,,,,,,,,,,3676,1,watson_mrs,W,Watson,,Mrs,,3,1766,1769,,,,Female,,,1669642404,jkennard,459485,38847,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1764,85r,MS16480-0177,38887,899,1,"<p><span style=""text-decoration: line-through;"">Univ. History Vols. 34-35-36-37</span></p>",13,11,1769,0,0,0,"1769-11-13 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup>. 13.<sup>th</sup> 1769.","Original Borrower","<s>Ja: Watson</s>",,,3673,1,watson_james,W,Watson,James,,,24,1763,1787,,,,Male,,"<p>Father of William Watson who borrows books for him.</p><p>James Watson, former schoolmaster of Selkirk, who is appointed Rector of Grammar School of Haddington in June 1763 and remains this until October 1783 when retires on grounds of ill-health.</p>",1687167378,kbaston,459815,38887,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132833,10839,34,"Poland and Prussia to 1531 ",1687169623,kbaston,132902,10839,35,"Russia to 1743 ",1687169623,kbaston,132860,10839,36,"Florence to 1762 ",1687169623,kbaston,132905,10839,37,"Bologna - Geneva -- Parma --- Placentia Milan Modena --- Mantua - Savoy , & c . to 1762 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1766,86r,MS16480-0179,38898,910,1,"<p><span style=""text-decoration: line-through;"">Vol 10th of the Modern History</span></p>",22,1,1770,0,0,0,"1770-1-22 (Monday)",,"Original Borrowed Date","Jan<sup>ry</sup> 22<sup>d</sup> 1770","Original Borrower","Q. Gordon",,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525434,38898,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132473,10839,10,"English East India Company - Dutch conquests and Settlements in the East Indies ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38938,950,11,"<p><span style=""text-decoration: line-through;"">&amp; Universal History Modern </span></p><p><span style=""text-decoration: line-through;"">Vol 1</span></p>",0,1,1771,0,0,0,1771-1,,"Original Borrower","<s>Edw.<sup>d</sup> Bennett</s>","Other reader","<s>for Gilbert Finnie</s>",,,3046,1,bennett_edward,B,Bennett,Edward,,,2,1771,1771,,,,Male,,,1670346220,jkennard,471011,38938,Main,,,,,,,,,,,,,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,471014,38938,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38977,989,11,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol. D<sup>o</sup>. Universal History</span></p>",0,11,1771,0,0,0,1771-11,,"Original Borrowed Date",D<sup>o</sup>.,"Original Borrower","<s>William M<sup>c</sup>Larran</s>","Other reader","<s>for Father</s>",3436,1,mcclarran_william,M,McClarran,William,,,2,1771,1771,,,,Male,,"<p>Probably William b. 1758 son of Patrick/Peter McClarran (merchant) and Elizabeth Bower.</p>",1678269367,jkennard,460472,38977,Main,"Birth date",1758,,,,,,,,,,,,3434,1,mcclarran_patrick,M,McClarran,Patrick,,,4,1763,1783,,,,Male,,"<p>Possibly Provost in 1783.</p>",1678269272,jkennard,460475,38977,Other,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38968,980,2,"<p><span style=""text-decoration: line-through;"">Vol. 43 &amp; 44 of the Universal History</span></p>",19,10,1771,0,0,0,"1771-10-19 (Saturday)",,"Original Borrowed Date","<s>Oct.<sup>r</sup> 21.<sup>st</sup></s>","Original Borrower","<s>Peter Barclay</s>",,,3031,1,barclay_peter,B,Barclay,Peter,,,7,1770,1771,,,,Male,,,1670346658,jkennard,470945,38968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132998,10839,43,"Conclusion of Modern History ",1687169623,kbaston,133001,10839,44,"Conclusion Index , &c.",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38976,988,10,"<p><span style=""text-decoration: line-through;"">38 Vol: of the Modern Universal History</span></p>",0,11,1771,0,0,0,1771-11,,"Original Borrowed Date",Nov<sup>r</sup>.,"Original Borrower","<s>William Grieve</s>",,,3285,1,grieve_william,G,Grieve,William,,,29,1755,1775,,,,Male,,"<p>Possibly butcher.</p>",1677758707,jkennard,460463,38976,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132908,10839,38,"America ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1777,91v,MS16480-0190,38994,1006,9,"<p><span style=""text-decoration: line-through;"">Vol 32<sup>d</sup> Universal Modern History</span></p>",0,1,1772,0,0,0,1772-1,,"Original Borrowed Date","Janry 1772","Original Borrower","<s>George Sibbald</s>",,,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,460535,38994,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,38996,1008,1,"<p><span style=""text-decoration: line-through;"">32 Vol of Modern Universal History</span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Original Borrowed Date","1772 Febry 14<sup>th</sup>","Original Borrower","<s>Tho</sup>s</sup> Maclane</s>",,,3407,1,maclane_thomas,M,Maclane,Thomas,,,9,1771,1773,,,,Male,,,1670344094,jkennard,460541,38996,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39002,1014,7,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 25<sup>th 26th</sup></span></p>",12,3,1772,0,0,0,"1772-3-12 (Thursday)",,"Original Borrowed Date","<s>March. 12.</s>","Original Borrower","<s>Q. Gordone</sup>",,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525437,39002,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132920,10839,25,"France , Lewis XIV . to 1714 - Italy to 1304 ",1687169623,kbaston,132881,10839,26,"Italy continued - from 1305 to 1709 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39001,1013,6,"<p><span style=""text-decoration: line-through;"">10 Vol. of Modern Universal History</span></p>",29,2,1772,0,0,0,"1772-2-29 (Saturday)",,"Original Borrowed Date","Feb 29 <s>1772</s>","Original Borrower","<s>Rob.<sup>t</sup> Hamilton</s>","Other reader","<s>for father</s>",3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,470915,39001,Main,,,,,,,,,,,,,,3308,1,hamilton_mr,H,Hamilton,,Mr,,1,1772,1772,,,,Male,,"<p>Son Robert borrows for him</p>",1670344665,jkennard,470918,39001,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,132473,10839,10,"English East India Company - Dutch conquests and Settlements in the East Indies ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken
