lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113456,,144,<p>633x</p><p>634x</p>,0,10,1819,0,0,0,1819-10,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177878,113456,Main,19835,19,,,"Tales of my landlord",T,121,109,,,,1665517247,adeans,Array,"Catalogue Number",632-635,"Catalogue Title","Tales of my Landlord first Series",45869,19835,2,633,1665517247,adeans,41465,19835,3,634,1665517247,adeans,,,,,,,,,,,,,,,,,,,258176,19835,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113021,,99,<p>382x</p>,0,2,1819,0,0,0,1819-2,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,177398,113021,Main,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15379,12124,1,<p>382</p>,1665174295,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113561,,156,<p>181x</p>,0,7,1819,0,0,0,1819-7,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,177986,113561,Main,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13666,11839,1,<p>181</p>,1665489504,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112673,,46,<p>259x</p>,0,2,1819,0,0,0,1819-2,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,177041,112673,Main,17237,19,,,"The history of the progress and termination of the Roman Republic",T,19,15,,,,1664285185,adeans,Array,"Catalogue Number",259-263,"Catalogue Title","Fergussons Roman Republic ",34529,17237,1,<p>259</p>,1664285185,adeans,,,,,,,,,,,,,,,,,,,,,,,,,253004,17237,18030,"Very likely",5375,"The history of the progress and termination of the Roman Republic. By Adam Ferguson, LL. D. F. R. S. E. Late Professor of Moral Philosophy in the University of Edinburgh; Member of the Royal Academy at Berlin, of the Royal Academy at Florence, of the Etruscan Society of Antiquaries at Cortona, and of the Arcadia at Rome.",19,15,T,T75686,,,English,"Edinburgh | London",1799,N,0,N,8vo,5v.,,,,1664285185,adeans,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,114227,,188,"<p>63 <sup>1</sup>/<sub>2</sub>x</p>",0,3,1819,0,0,0,1819-3,,6041,19,,K,Knox,James,,,49,1816,1820,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817. Seems to resume borrowing in 1820.</p>",1660247298,adeans,178661,114227,Main,11893,19,,,"The border-History of England and Scotland",T,28,28,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1665581381,adeans,Array,"Catalogue Number",63,"Catalogue Title","Redpaths Border History",13813,11893,,,1665581381,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258509,11893,17976,"Very likely",8481,"The border-History of England and Scotland, deduced from the earliest times to the union of the two crowns. Comprehending a particular detail of the transactions of the two nations with one another; Accounts of remarkable Antiquities; and A Variety of interesting Anecdotes of the most considerable Families and distinguished Characters in both Kingdoms. By the late Mr. George Ridpath, Minister of Stitchill. Revised and published by the author’s brother, Mr. Philip Ridpath, Minister of Hutton ",29,29,T,T150734,,,English,"London | Edinburgh | Berwick",1776,N,0,N,4to,"viii,706,[22]p.","<p>Ridpath, Philip</p>",,,1665581381,adeans,8481,"Border-History of England and Scotland, Deduced from the Earliest Times to the Union of the Two Crowns",,N,,N,,1700219861,baitken,10526,,Ridpath,George,,1717,0,0,Y,1772,0,0,N,Male,,1665581381,adeans,397086,8481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111755,,9,<p>421x</p>,0,7,1819,0,0,0,1819-7,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,176054,111755,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13753,11872,6,<p>421</p>,1665520540,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112844,,84,<p>48x</p>,0,9,1819,0,0,0,1819-9,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,177212,112844,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13870,11926,2,<p>48</p>,1665518125,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111773,,15,<p>310x</p>,0,12,1819,0,0,0,1819-12,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,176072,111773,Main,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112343,,25,<p>258x</p>,0,3,1819,0,0,0,1819-3,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,176651,112343,Main,12142,19,,,"The sermons, and other practical works, of the late Reverend and learned Mr. Ralph Erskine",T,151,149,,,,1665602913,adeans,Array,"Catalogue Number",249-258,"Catalogue Title","Ralph Erskines Works",15823,12142,10,<p>258</p>,1665602913,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258824,12142,14249,"Very likely",1931,"The sermons, and other practical works, of the late Reverend and learned Mr. Ralph Erskine, Minister of the Gospel in Dunfermline. Consisting of above one hundred and fifty sermons, besides his poetical pieces. In ten large volumes octavo. To which is prefixed, an account of the author’s life and writings, with an elegiac poem, and large contents. Entered in Stationers-Hall.",151,149,T,T85776,,,English,Glasgow,1777,N,0,N,8vo,10v.,,,,1665602913,adeans,1931,"Sermons, and Other Practical Works [Ralph Erskine]",,N,,N,,1700219835,baitken,628,,Erskine,Ralph,,1685,0,0,N,1752,0,0,N,Male,,1665602913,adeans,390318,1931,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,114212,,184,<p>403x</p>,0,2,1819,0,0,0,1819-2,,6041,19,,K,Knox,James,,,49,1816,1820,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817. Seems to resume borrowing in 1820.</p>",1660247298,adeans,178646,114212,Main,11935,19,,,"The Traveller",T,35,35,,,,1665233476,adeans,Array,"Catalogue Number",403,"Catalogue Title","Meikles Traveller",13924,11935,,,1665233476,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257645,11935,18471,"Very likely",1219,"The Traveller; or, meditations on various subjects, written on board a man-of-war. To which is added converse with the world unseen. To which is prefixed a life of the author",35,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002447898,,English,Edinburgh,1805,N,0,N,8vo,,,,,1665233476,adeans,1219,"Traveller; or, Meditations on Various Subjects, Written on Board a Man-of-War",,N,,N,,1700219832,baitken,9267,,Meikle,James,,1730,0,0,N,1799,0,0,N,Male,,1665601283,adeans,389583,1219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112652,,42,<p>634x</p>,0,11,1819,0,0,0,1819-11,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,177020,112652,Main,19835,19,,,"Tales of my landlord",T,121,109,,,,1665517247,adeans,Array,"Catalogue Number",632-635,"Catalogue Title","Tales of my Landlord first Series",41465,19835,3,634,1665517247,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258176,19835,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112769,,64,<p>377x</p>,0,11,1819,0,0,0,1819-11,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,177137,112769,Main,12136,19,,,"The posthumous works of the late Reverend Mr. A. M. Toplady",T,35,35,,,,1665519799,adeans,Array,"Catalogue Number",377,"Catalogue Title","Topladys Posthumous Works",15766,12136,,,1665519799,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258353,12136,12644,"Very likely",2832,"The posthumous works of the late Reverend Mr. A. M. Toplady: containing, I. Excellent passages selected from the writings of eminent divines, together with some sayings of his friends, and other observations of his own. II. Short memorials of God’s gracious dealings with his soul. III. A collection of letters. IV. A short history of England. Published by his executor ",35,35,T,T178449,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000204556,,English,London,1780,N,0,N,8vo,"[4],464,4p. ",,,,1665519799,adeans,2832,"Posthumous Works [Augustus Toplady]",,N,,N,,1700219838,baitken,7181,Reverend,Toplady,Augustus,,1740,0,0,N,1778,0,0,N,Male,,1665520013,adeans,391245,2832,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112943,,92,<p>515x</p><p>516x</p>,0,4,1819,0,0,0,1819-4,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,177317,112943,Main,11911,19,,,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands.",T,168,146,,,,1660427116,adeans,Array,"Catalogue Number",515-520,"Catalogue Title","Mavors British Tourist",13837,11911,1,<p>515</p>,1660427116,adeans,13840,11911,2,<p>516</p>,1660427116,adeans,,,,,,,,,,,,,,,,,,,235690,11911,6292,Certain,8425,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. [Third edition.]",196,155,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432308,,English,London,1809,N,0,N,12mo,6v.,,,,1660427116,adeans,8425,"British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland",,N,,N,,1700219861,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,397029,8425,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113384,,134,<p>430x</p><p>431x</p>,0,2,1819,0,0,0,1819-2,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177806,113384,Main,12103,19,,,"Works of the late Doctor Benjamin Franklin",W,29,18,,,,1664221670,adeans,Array,"Catalogue Number",430-431,"Catalogue Title","Franklins Works",14932,12103,1,<p>430</p>,1664221670,adeans,14935,12103,2,<p>431</p>,1664221670,adeans,,,,,,,,,,,,,,,,,,,252542,12103,18381,"Very likely",284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. In two volumes ",29,18,W,T179668,,,English,Dundee,1800,N,0,N,18mo,2v.,,,,1664221671,adeans,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113090,,116,<p>47x</p>,0,10,1819,0,0,0,1819-10,,4294,19,,S,Scott,Thomas,,,34,1813,1820,,,,Male,,,1660162853,adeans,177473,113090,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13867,11926,1,<p>47</p>,1665518125,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113903,,170,<p>377x</p>,0,4,1819,0,0,0,1819-4,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,178331,113903,Main,12136,19,,,"The posthumous works of the late Reverend Mr. A. M. Toplady",T,35,35,,,,1665519799,adeans,Array,"Catalogue Number",377,"Catalogue Title","Topladys Posthumous Works",15766,12136,,,1665519799,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258353,12136,12644,"Very likely",2832,"The posthumous works of the late Reverend Mr. A. M. Toplady: containing, I. Excellent passages selected from the writings of eminent divines, together with some sayings of his friends, and other observations of his own. II. Short memorials of God’s gracious dealings with his soul. III. A collection of letters. IV. A short history of England. Published by his executor ",35,35,T,T178449,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000204556,,English,London,1780,N,0,N,8vo,"[4],464,4p. ",,,,1665519799,adeans,2832,"Posthumous Works [Augustus Toplady]",,N,,N,,1700219838,baitken,7181,Reverend,Toplady,Augustus,,1740,0,0,N,1778,0,0,N,Male,,1665520013,adeans,391245,2832,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113426,,139,<p>420x</p>,0,5,1819,0,0,0,1819-5,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,177848,113426,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13750,11872,5,<p>420</p>,1665520540,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112802,,72,<p>236x</p>,0,2,1819,0,0,0,1819-2,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,177170,112802,Main,12145,19,,,"The citizen of the world",T,31,25,,,,1665090531,adeans,Array,"Catalogue Number",235-236,"Catalogue Title","Goldsmiths Citizen of the World",35888,12145,2,236,1665090531,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257039,12145,10772,Likely,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1717665853,kbaston,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
