lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription"
41,chambers,"Chambers' Circulating Library",10265,,L,Lamond,James,Mr,,27,,Edinburgh,"78 Queen Street",Male,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,29,283,"End Month",,10,286,"End Year",,1828,262,Latitude,,55.9532461,265,Longitude,,-3.206862,271,"Start Day",,30,274,"Start Month",,9,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10268,,L,Lamont,,Mr,,23,,Edinburgh,"1 Abercrombie Place",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,10,283,"End Month",,7,286,"End Year",,1829,262,Latitude,,55.957047610435296,265,Longitude,,-3.1935649801327886,271,"Start Day",,11,274,"Start Month",,5,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10274,,L,Lawson,,Mr,,39,"<p>British Linen Company</p>",,,Male,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,11,283,"End Month",,1,286,"End Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10277,,L,Lawson,,Mr,,16,,Edinburgh,"21 Fettes Row",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,11,286,"End Year",,1828,262,Latitude,,55.958966,265,Longitude,,-3.201590,271,"Start Day",,04,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28003,,L,Lindsay,,Mrs,,7,,Edinburgh,"45 Queen Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,06,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.95462044755264,265,Longitude,,-3.2025373028877193,271,"Start Day",,07,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10280,,L,Lister,John,Mr,,19,,Edinburgh,"2 North-East Circus Place",Male,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,05,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9596352,265,Longitude,,-3.1983179,271,"Start Day",,06,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27928,,L,Lochhead,,Mrs,,14,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,11,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.954177806183395,265,Longitude,,-3.1956753881775937,271,"Start Day",,12,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10283,,L,Logan,,Mrs,,14,,Edinburgh,Morningside,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,20,283,"End Month",,10,286,"End Year",,1828,262,Latitude,,55.92868768309259,265,Longitude,,-3.21004390443556,271,"Start Day",,21,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29831,,L,Low,David,Mr,,1,,Edinburgh,"33 Howe Street; Craigleith House",Male,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28039,,L,Lundin,,Captain,,4,,"by Leven, Fifeshire",,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,15,283,"End Month",,4,286,"End Year",,1830,262,Latitude,,56.195,265,Longitude,,-2.994167,271,"Start Day",,16,274,"Start Month",,1,277,"Start Year",,1830,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter (Country)",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10319,,M,M'Kerrel,,Miss,Mackerell,9,,Edinburgh,"13 Hill Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,11,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9534737,265,Longitude,,-3.2024461,271,"Start Day",,12,274,"Start Month",,3,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10322,,M,M'Kerrel,,Mr,Mackerell,25,,Edinburgh,"13 Hill Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,21,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.9534737,265,Longitude,,-3.2024461,271,"Start Day",,17,274,"Start Month",,9,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10328,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,,Edinburgh,"45 Moray Place",Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,22,283,"End Month",,3,286,"End Year",,1830,262,Latitude,,55.95423860653997,265,Longitude,,-3.2074466406153226,271,"Start Day",,02,274,"Start Month",,5,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,M'Leod,"Roderick (Isabella)",10328,Mrs,"Macleod of Cadboll",41,"Chambers' Circulating Library",Macleod,Roderick,26759,28,"Advocates Library",Mr,,211,"wife of",,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10289,,M,Macbrain,,Mr,,10,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,27,283,"End Month",,2,286,"End Year",,1829,271,"Start Day",,13,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Book 1 Month; New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10292,,M,Macdonald,,Miss,,7,,Edinburgh,"George Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,08,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.95306183664544,265,Longitude,,-3.200439215002525,271,"Start Day",,09,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10295,,M,Macdonald,,Mr,,63,,Edinburgh,"Ross's, 45 Frederick Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.9535683,265,Longitude,,-3.2005089,271,"Start Day",,24,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10298,,M,Macdonald,,Mrs,"of Clanranald",12,,Edinburgh,"137 George Street",Female,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.9522441,265,Longitude,,-3.2061536,271,"Start Day",,02,274,"Start Month",,12,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27610,,M,Macdonald,,Mr,,3,,Edinburgh,"George Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.95345198407005,265,Longitude,,-3.200342680135311,271,"Start Day",,02,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27272,,M,Macdonell,,Miss,"of Glengarry",5,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books, I., Quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27275,,M,Macdonell,,Miss,"of Glengarry",2,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books, I., Quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10307,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,,,,Male,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,12,283,"End Month",,2,286,"End Year",,1829,271,"Start Day",,13,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Quarter",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27269,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,12,283,"End Month",,2,286,"End Year",,1829,271,"Start Day",,13,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Quarter",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29822,,M,Macdougal,,Mr,,2,,Edinburgh,"72 High Street; 26 St Patrick Square",Male,185,177,Victualler,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.942830,265,Longitude,,-3.183493,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,268,"Subscription Type (Map)",,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29846,,M,Macdougal,,Mrs,,1,,Edinburgh,"26 St Patrick Square",Female,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.942830,265,Longitude,,-3.183493,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10304,,M,Macdowall,,Mrs,,1,,Edinburgh,"6 Royal Crescent",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,06,283,"End Month",,12,286,"End Year",,1828,262,Latitude,,55.9598225,265,Longitude,,-3.1961176,271,"Start Day",,07,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books 1 Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27955,,M,Macdowall,,Mr,,3,,Edinburgh,"33 York Place",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,29,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.956736489550615,265,Longitude,,-3.189949541509741,271,"Start Day",,30,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10310,,M,MacGan,,Captain,,100,<p>Military</p>,"Bridge of Allan",,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,27,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,56.155,265,Longitude,,-3.942,271,"Start Day",,25,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Half-Year Country",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10313,,M,MacKay,,Mr,,8,,Edinburgh,"55 George Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,28,283,"End Month",,11,286,"End Year",,1828,262,Latitude,,55.9533825,265,Longitude,,-3.1992429,271,"Start Day",,29,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10316,,M,Mackenzie,,Mr,,3,,Edinburgh,"47 North Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,05,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.9217213,265,Longitude,,-3.3835074,271,"Start Day",,06,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28033,,M,Mackinlay,,Mrs,,4,,Edinburgh,"Miss Glen's, 1 South Charlotte St",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,11,286,"End Year",,1829,262,Latitude,,55.95105692701934,265,Longitude,,-3.205750857259439,271,"Start Day",,19,274,"Start Month",,10,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10325,,M,MacLarty,,Mrs,,14,,Edinburgh,"16 Pitt Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,16,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.95882354795228,265,Longitude,,-3.200238574609279,271,"Start Day",,17,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter; New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29906,,M,Maclure,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,268,"Subscription Type (Map)",,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29978,,M,Maitland,,Mr,,1,,Edinburgh,"20 India Place (Mrs Mackay's Lodgings)",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.956166,265,Longitude,,-3.209807,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29855,,M,Marshall,James,Mr,,2,,Edinburgh,"5 Clarence Street",Male,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.95930,265,Longitude,,-3.206350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27973,,M,Masson,,Mr,,2,,Edinburgh,"St Bernard's Coattage",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.95944344265107,265,Longitude,,-3.2101663395291533,271,"Start Day",,02,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10331,,M,Maughan,,Mr,,6,,Edinburgh,"25 Claremont Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,15,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.9617064,265,Longitude,,-3.1925793,271,"Start Day",,16,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10334,,M,Mayne,,Miss,,3,,Leven,"Lundin House",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,28,283,"End Month",,8,286,"End Year",,1828,262,Latitude,,56.216560772662405,265,Longitude,,-2.969213476684213,271,"Start Day",,29,274,"Start Month",,5,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Quarter",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29912,,M,McArtney,,Mr,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29921,,M,McLeroth,,"Mrs Captain",,1,,Edinburgh,"9 McKenzie Place",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10337,,M,McNeil,,Mrs,,53,,Edinburgh,"65 Queen Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,08,283,"End Month",,6,286,"End Year",,1829,262,Latitude,,55.9536033,265,Longitude,,-3.205187,271,"Start Day",,09,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
