bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Item 16 biid","Item 16 partnumber","Item 16 numborrowings","Item 17 biid","Item 17 partnumber","Item 17 numborrowings","Item 18 biid","Item 18 partnumber","Item 18 numborrowings","Item 19 biid","Item 19 partnumber","Item 19 numborrowings","Item 20 biid","Item 20 partnumber","Item 20 numborrowings","Item 21 biid","Item 21 partnumber","Item 21 numborrowings","Item 22 biid","Item 22 partnumber","Item 22 numborrowings","Item 23 biid","Item 23 partnumber","Item 23 numborrowings","Item 24 biid","Item 24 partnumber","Item 24 numborrowings","Item 25 biid","Item 25 partnumber","Item 25 numborrowings","Item 26 biid","Item 26 partnumber","Item 26 numborrowings","Item 27 biid","Item 27 partnumber","Item 27 numborrowings","Item 28 biid","Item 28 partnumber","Item 28 numborrowings","Item 29 biid","Item 29 partnumber","Item 29 numborrowings","Item 30 biid","Item 30 partnumber","Item 30 numborrowings","Item 31 biid","Item 31 partnumber","Item 31 numborrowings","Item 32 biid","Item 32 partnumber","Item 32 numborrowings","Item 33 biid","Item 33 partnumber","Item 33 numborrowings","Item 34 biid","Item 34 partnumber","Item 34 numborrowings","Item 35 biid","Item 35 partnumber","Item 35 numborrowings","Item 36 biid","Item 36 partnumber","Item 36 numborrowings","Item 37 biid","Item 37 partnumber","Item 37 numborrowings","Item 38 biid","Item 38 partnumber","Item 38 numborrowings","Item 39 biid","Item 39 partnumber","Item 39 numborrowings","Item 40 biid","Item 40 partnumber","Item 40 numborrowings","Item 41 biid","Item 41 partnumber","Item 41 numborrowings","Item 42 biid","Item 42 partnumber","Item 42 numborrowings","Item 43 biid","Item 43 partnumber","Item 43 numborrowings","Item 44 biid","Item 44 partnumber","Item 44 numborrowings","Item 45 biid","Item 45 partnumber","Item 45 numborrowings","Item 46 biid","Item 46 partnumber","Item 46 numborrowings","Item 47 biid","Item 47 partnumber","Item 47 numborrowings","Item 48 biid","Item 48 partnumber","Item 48 numborrowings","Item 49 biid","Item 49 partnumber","Item 49 numborrowings","Item 50 biid","Item 50 partnumber","Item 50 numborrowings","Item 51 biid","Item 51 partnumber","Item 51 numborrowings","Item 52 biid","Item 52 partnumber","Item 52 numborrowings","Item 53 biid","Item 53 partnumber","Item 53 numborrowings","Item 54 biid","Item 54 partnumber","Item 54 numborrowings","Item 55 biid","Item 55 partnumber","Item 55 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
36887,41,chambers,,,"Our Village","Our Village",,,39,48,"Catalogue Number",880,101084,,1,99491,1,17,81089,2,15,82331,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,,,,,,,,,,,,,,,,,,,,,,
50767,41,chambers,,,"Tales of the Wars of Our Times","Tales of the Wars of Our Times",,,39,64,"Catalogue Number",865,109321,1,31,109324,2,31,111148,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
35120,41,chambers,,,"De Lisle; or the Sensitive Man","De Lisle; or the Sensitive Man",,,38,79,"Catalogue Number",850,102581,1,30,102584,2,26,77039,3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
46004,41,chambers,,,"Nollekens and his Times","Nollekens and his Times",,,38,49,"Catalogue Number",905,99419,1,31,99422,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,,,,,,,,,,,,,,,,,,,,,,
50254,41,chambers,,,"Yesterday in Ireland","Yesterday in Ireland",,,38,72,"Catalogue Number",936,108244,1,29,108247,2,23,109828,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,,,,,,,,,,,,,,,,,,,,,,
35492,41,chambers,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber","Narrative of a Journey through the Upper Provinces of India by Reginald Heber",,,37,58,"Catalogue Number",879,78767,1,22,78770,2,19,77819,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,,,,,,,,,,,,,,,,,,,,,,
37340,41,chambers,,,"Trials of Life","Trials of Life",,,37,91,"Catalogue Number",908,82052,1,36,82055,2,31,82058,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,,,,,,,,,,,,,,,,,,,,,,
50755,41,chambers,,,"Romances of Real Life","Romances of Real Life",,,37,66,,,109300,1,26,109303,2,20,109306,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
51415,41,chambers,,,Exclusives,Exclusives,,,37,83,,,110839,1,30,110770,2,30,110773,3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,,,,,,,,,,,,,,,,,,,,,,
33509,41,chambers,,,"History of the Life and Voyages of Christopher Columbus","History of the Life and Voyages of Christopher Columbus",,,34,75,"Catalogue Number",849,73481,1,25,73484,2,18,73487,3,17,73490,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,
35906,41,chambers,,,"Anglo-Irish of the Nineteenth Century","Anglo-Irish of the Nineteenth Century",,,34,84,"Catalogue Number",889,78785,1,32,81569,2,30,81572,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
36344,41,chambers,,,"Quarterly Review","Quarterly Review",,,34,36,,,99479,"Not given",3,114916,18,1,103706,75,3,79676,76,3,108250,77,3,103715,78,7,110542,"81 (July 1829)",10,115333,82,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36881,41,chambers,,,Flirtation,Flirtation,,,34,85,"Catalogue Number",839,103160,"Not Given",1,81074,1,29,81077,2,26,81080,3,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,,,,,,,,,,,,,,,,,,,,,,
36896,41,chambers,,,"Edinburgh Review","Edinburgh Review",,,34,34,,,116365,"September 1829",1,116299,"Not Given",1,115633,"1.1 (October 1802)",1,115597,"4.7 (April 1804)",1,114970,"47.93 (January 1828)",2,81101,"47.94 (May 1828)",2,103697,"48.95 (September 1828)",3,106210,"48.96 (December 1828)",3,107590,"49.97 (March 1829)",5,112141,"49.98 (June 1829)",6,111970,"50.99 (October 1829)",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37166,41,chambers,,,Pilot,Pilot,,,34,72,"Catalogue Number",683,81677,1,29,104357,2,25,105481,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
37493,41,chambers,,,Castilian,Castilian,,,34,77,,,83495,1,31,82292,2,23,82295,3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
46043,41,chambers,,,"Sayings and Doings. Third Series.","Sayings and Doings. Third Series.",,,34,74,"Catalogue Number",722,99518,1,24,99521,2,22,100808,3,15,100811,4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,,,,,,,,,,,,,,,,,,,,,,
46865,41,chambers,,,"Tales of Passion","Tales of Passion",,,34,75,"Catalogue Number",928,101033,1,28,101036,2,25,101039,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
49942,41,chambers,,,"Tales of Military Life","Tales of Military Life",,,33,57,,,109225,1,23,108241,2,17,107638,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,,,,,,,,,,,,,,,,,,,,,,
35657,41,chambers,,,"The Red Rover, A Tale.","The Red Rover, A Tale.",,,32,76,"Catalogue Number",836,78203,1,31,78206,2,25,78209,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
35852,41,chambers,,,"Marriage in High Life","Marriage in High Life",,,32,60,"Catalogue Number",872,78674,1,32,78677,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,,,,,,,,,,,,,,,,,,,,,,
37343,41,chambers,,,"History of the War in the Peninsula. By Colonel Napier.","History of the War in the Peninsula. By Colonel Napier.",,,32,44,"Catalogue Number",865,82061,,7,112072,1,18,112075,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,,,,,,,,,,,,,,,,,,,,,,
35675,41,chambers,,,"The Spy, a Tale of the Neutral Ground","The Spy, a Tale of the Neutral Ground",,,31,69,"Catalogue Number",681,78239,1,26,78242,2,24,78245,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
