beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname","Holding 10 bhid","Holding 10 confidencelevel","Holding 10 lid","Holding 10 originaltitle","Holding 10 standardisedtitle","Holding 10 totalborrowings","Holding 10 totalborrowingrecords","Holding 10 slug","Holding 10 lname","Holding 11 bhid","Holding 11 confidencelevel","Holding 11 lid","Holding 11 originaltitle","Holding 11 standardisedtitle","Holding 11 totalborrowings","Holding 11 totalborrowingrecords","Holding 11 slug","Holding 11 lname","Holding 12 bhid","Holding 12 confidencelevel","Holding 12 lid","Holding 12 originaltitle","Holding 12 standardisedtitle","Holding 12 totalborrowings","Holding 12 totalborrowingrecords","Holding 12 slug","Holding 12 lname","Holding 13 bhid","Holding 13 confidencelevel","Holding 13 lid","Holding 13 originaltitle","Holding 13 standardisedtitle","Holding 13 totalborrowings","Holding 13 totalborrowingrecords","Holding 13 slug","Holding 13 lname","Holding 14 bhid","Holding 14 confidencelevel","Holding 14 lid","Holding 14 originaltitle","Holding 14 standardisedtitle","Holding 14 totalborrowings","Holding 14 totalborrowingrecords","Holding 14 slug","Holding 14 lname","Holding 15 bhid","Holding 15 confidencelevel","Holding 15 lid","Holding 15 originaltitle","Holding 15 standardisedtitle","Holding 15 totalborrowings","Holding 15 totalborrowingrecords","Holding 15 slug","Holding 15 lname","Holding 16 bhid","Holding 16 confidencelevel","Holding 16 lid","Holding 16 originaltitle","Holding 16 standardisedtitle","Holding 16 totalborrowings","Holding 16 totalborrowingrecords","Holding 16 slug","Holding 16 lname","Holding 17 bhid","Holding 17 confidencelevel","Holding 17 lid","Holding 17 originaltitle","Holding 17 standardisedtitle","Holding 17 totalborrowings","Holding 17 totalborrowingrecords","Holding 17 slug","Holding 17 lname","Holding 18 bhid","Holding 18 confidencelevel","Holding 18 lid","Holding 18 originaltitle","Holding 18 standardisedtitle","Holding 18 totalborrowings","Holding 18 totalborrowingrecords","Holding 18 slug","Holding 18 lname","Holding 19 bhid","Holding 19 confidencelevel","Holding 19 lid","Holding 19 originaltitle","Holding 19 standardisedtitle","Holding 19 totalborrowings","Holding 19 totalborrowingrecords","Holding 19 slug","Holding 19 lname","Holding 20 bhid","Holding 20 confidencelevel","Holding 20 lid","Holding 20 originaltitle","Holding 20 standardisedtitle","Holding 20 totalborrowings","Holding 20 totalborrowingrecords","Holding 20 slug","Holding 20 lname","Holding 21 bhid","Holding 21 confidencelevel","Holding 21 lid","Holding 21 originaltitle","Holding 21 standardisedtitle","Holding 21 totalborrowings","Holding 21 totalborrowingrecords","Holding 21 slug","Holding 21 lname","Holding 22 bhid","Holding 22 confidencelevel","Holding 22 lid","Holding 22 originaltitle","Holding 22 standardisedtitle","Holding 22 totalborrowings","Holding 22 totalborrowingrecords","Holding 22 slug","Holding 22 lname","Holding 23 bhid","Holding 23 confidencelevel","Holding 23 lid","Holding 23 originaltitle","Holding 23 standardisedtitle","Holding 23 totalborrowings","Holding 23 totalborrowingrecords","Holding 23 slug","Holding 23 lname","Holding 24 bhid","Holding 24 confidencelevel","Holding 24 lid","Holding 24 originaltitle","Holding 24 standardisedtitle","Holding 24 totalborrowings","Holding 24 totalborrowingrecords","Holding 24 slug","Holding 24 lname","Holding 25 bhid","Holding 25 confidencelevel","Holding 25 lid","Holding 25 originaltitle","Holding 25 standardisedtitle","Holding 25 totalborrowings","Holding 25 totalborrowingrecords","Holding 25 slug","Holding 25 lname"
9209,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"Lives [Plutarch]",Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,,,,,,,,,,,,,,11691,Likely,3,,"Plutarch's lives.",36,18,leighton,"Leighton Library",44228,Likely,68,,Langhorn,4,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",40247,Speculative,68,,"Plutarch's Lives",293,283,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17538,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",Array,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,,,,,,,,,,,,,,41522,Certain,68,,"Commonwealth of Rome",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",39707,Certain,68,,"Hook's Roman History",171,168,royal-high-school-edinburgh,"Royal High School of Edinburgh",3071,"Very likely",11,,"The Roman History, from the building of Rome to the Ruin of the Commonwealth. Illustrated with Maps and other Plates. By N. Hooke, Esq.",144,122,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4039,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,"Sermons [Samuel Clarke]",Array,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,,,,,,,,,,,,,,9,Certain,6,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",170,126,glasgow-university,"Glasgow University Library",12957,Certain,6,,"Sermons ... published from the author's manuscript.",31,11,glasgow-university,"Glasgow University Library",12322,Certain,11,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",200,152,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14189,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","Natural History, General and Particular, by the Count de Buffon",Array,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,29436,Certain,25,Buffon," Natural history, general and particular, by the Count de Buffon",67,57,edinburgh-university,"Edinburgh University Library",31830,Certain,5,,"Natural history, general and particular",4,2,innerpeffray,"Innerpeffray Library",31824,Certain,5,,"Natural history, general and particular",159,108,innerpeffray,"Innerpeffray Library",51172,Certain,11,,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator.",17,6,st-andrews,"St Andrews University Library",12163,Likely,19,,"Natural history, general and particular, by the Count de Buffon, translated into English.",125,106,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34451,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,"History of Scotland During the Reigns of Queen Mary and King James VI",Array,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,60683,"Very likely",1,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",34,31,haddington,"Haddington Library",40349,Likely,68,,"Robertson's History of Scotland",146,141,royal-high-school-edinburgh,"Royal High School of Edinburgh",20084,Certain,11,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",179,105,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17511,9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,Bible,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11818,"Very likely",19,,"The Holy Bible with explanatory notes",281,269,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35303,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",Array,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,,,,,,,,,,,,,,41111,Likely,68,,"Goldsmith's History abridged",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",41066,"Very likely",68,,"Goldsmith's History of Rome",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",41105,"Very likely",68,,"Goldsmith's History of Rome abridged",6,6,royal-high-school-edinburgh,"Royal High School of Edinburgh",41180,Speculative,68,,"Goldsmith's Roman Empire abridged",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",39938,Likely,68,,"Goldsmith's Roman History",249,237,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34691,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,"Collection of Voyages and Travels",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40865,Likely,68,,"Collection of Voyages",214,213,royal-high-school-edinburgh,"Royal High School of Edinburgh",23921,Certain,11,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35282,422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,"Works of Henry Fielding",Array,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,,,,,,,,,,,,,,11173,"Very likely",1,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",314,238,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35537,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,"Modern System of Natural History",Array,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,41027,Certain,68,,Ward,2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",41006,Certain,68,,"Ward's Natural History",236,232,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3190,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,"History of Great Britain [Robert Henry]",Array,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,19529,Certain,40,,"The history of Great Britain, from the first invasion of it by the Romans under Julius Caesar, written on a new plan. By Robert Henry",10,2,craigston-castle,"Craigston Castle Library",36698,Certain,3,,"The history of Great Britain.",89,45,leighton,"Leighton Library",12019,"Very likely",19,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",169,145,westerkirk,Westerkirk,11700,Certain,16,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",52,40,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14720,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,"Encyclopaedia Britannica",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25145,Certain,3,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",183,157,leighton,"Leighton Library",45194,Speculative,68,,Cyclopedia,1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",43310,"Very likely",68,,Encyclopaedia,31,25,royal-high-school-edinburgh,"Royal High School of Edinburgh",43064,Certain,68,,"Encyclopaedia Brit.",5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",43568,Certain,68,,"Encyclopaedia Britannica",39,34,royal-high-school-edinburgh,"Royal High School of Edinburgh",44246,Certain,68,,"Enyclopaedia Britannica",3,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28672,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,2997,Likely,11,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",376,220,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
593,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"Preceptor: Containing A General Course of Education",Array,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,,,,,,,,,,,,,,13461,Certain,6,,"Preceptor : containing a general  course of education. Wherein the first principles  of polite learning are laid down in a way most suitable for trying the  genius, and advancing the instruction of youth. In twelve parts, illustrated  with mapss and useful cuts.",8,8,glasgow-university,"Glasgow University Library",593,Certain,6,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",101,92,glasgow-university,"Glasgow University Library",3344,Certain,11,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",133,104,st-andrews,"St Andrews University Library",12763,Likely,19,,"The preceptor",13,12,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8236,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,"Works of Robert Burns",Array,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,9686,Certain,13,,"Burns Poems/Works",254,89,selkirk,"Selkirk Library",12049,Certain,19,,"Works of Robert Burns",131,126,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21971,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,35522,"Very likely",63,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",196,107,dumfries-presbytery,"Dumfries Presbytery Library",11671,Certain,3,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",49,31,leighton,"Leighton Library",10099,Certain,13,,"Rollin's History",160,74,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35336,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",Array,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,,,,,,,,,,,,,,40907,Certain,68,,"Knights of Malta",203,202,royal-high-school-edinburgh,"Royal High School of Edinburgh",41144,Speculative,68,,Malta,5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
